Dataset,Dose,Response
GDSC1000 rep 1,0.01,80.479
GDSC1000 rep 1,0.02,97.9859
GDSC1000 rep 1,0.04,103.353
GDSC1000 rep 1,0.08,96.8921
GDSC1000 rep 1,0.16,118.438
GDSC1000 rep 1,0.32,104.335
GDSC1000 rep 1,0.64,113.558
GDSC1000 rep 1,1.28,106.012
GDSC1000 rep 1,2.56,102.751
GDSC1000 rep 2,0.0390625,98.4472
GDSC1000 rep 2,0.15625,95.3611
GDSC1000 rep 2,0.625,112.701
GDSC1000 rep 2,2.5,96.0831
GDSC1000 rep 2,10.0,98.617
CTRPv2 rep 1,0.0024,112.6
CTRPv2 rep 1,0.0049,111.4
CTRPv2 rep 1,0.0097,109.1
CTRPv2 rep 1,0.019,103.3
CTRPv2 rep 1,0.039,117.5
CTRPv2 rep 1,0.078,118.9
CTRPv2 rep 1,0.16,105.1
CTRPv2 rep 1,0.31,124.3
CTRPv2 rep 1,0.62,114.6
CTRPv2 rep 1,1.2,117.0
CTRPv2 rep 1,2.5,107.9
CTRPv2 rep 1,5.0,113.0
CTRPv2 rep 1,10.0,115.7
CTRPv2 rep 1,20.0,116.1
CTRPv2 rep 1,40.0,104.3
CTRPv2 rep 1,80.0,109.2
CTRPv2 rep 2,0.0024,88.31
CTRPv2 rep 2,0.0049,90.47
CTRPv2 rep 2,0.0097,104.1
CTRPv2 rep 2,0.019,94.26
CTRPv2 rep 2,0.039,95.72
CTRPv2 rep 2,0.078,100.8
CTRPv2 rep 2,0.16,101.8
CTRPv2 rep 2,0.31,103.1
CTRPv2 rep 2,0.62,97.3
CTRPv2 rep 2,1.2,99.0
CTRPv2 rep 2,2.5,102.3
CTRPv2 rep 2,5.0,104.2
CTRPv2 rep 2,10.0,105.3
CTRPv2 rep 2,20.0,88.36
CTRPv2 rep 2,40.0,81.68
CTRPv2 rep 2,80.0,12.54
