Dataset,Dose,Response
GRAY rep 1,4.27e-05,100.0
GRAY rep 1,0.000213,93.945
GRAY rep 1,0.00107,98.9577
GRAY rep 1,0.00533,93.5434
GRAY rep 1,0.0267,100.984
GRAY rep 1,0.133,99.1444
GRAY rep 1,0.667,87.4611
GRAY rep 1,3.33,4.24776
GRAY rep 1,16.7,2.5641
GRAY rep 2,4.27e-05,107.212
GRAY rep 2,0.000213,89.5333
GRAY rep 2,0.00107,98.8715
GRAY rep 2,0.00533,104.804
GRAY rep 2,0.0267,102.558
GRAY rep 2,0.133,90.0547
GRAY rep 2,0.667,65.8085
GRAY rep 2,3.33,5.78381
GRAY rep 2,16.7,3.18297
GRAY rep 3,4.27e-05,94.5893
GRAY rep 3,0.000213,93.5851
GRAY rep 3,0.00107,95.7434
GRAY rep 3,0.00533,99.5354
GRAY rep 3,0.0267,98.1565
GRAY rep 3,0.133,85.6565
GRAY rep 3,0.667,75.2698
GRAY rep 3,3.33,3.904
GRAY rep 3,16.7,2.64
GRAY rep 4,4.27e-05,97.4659
GRAY rep 4,0.000213,108.848
GRAY rep 4,0.00107,99.9476
GRAY rep 4,0.00533,98.9373
GRAY rep 4,0.0267,99.7684
GRAY rep 4,0.133,94.6073
GRAY rep 4,0.667,77.0816
GRAY rep 4,3.33,4.29319
GRAY rep 4,16.7,2.69634
