Dataset,Dose,Response
GDSC1000,0.00078125,80.1564
GDSC1000,0.0015625,90.435
GDSC1000,0.003125,86.5556
GDSC1000,0.00625,91.748
GDSC1000,0.0125,72.5782
GDSC1000,0.025,87.2753
GDSC1000,0.05,72.2676
GDSC1000,0.1,66.7574
GDSC1000,0.2,44.0962
CTRPv2,0.002,96.54
CTRPv2,0.0041,93.54
CTRPv2,0.0081,101.1
CTRPv2,0.016,76.52
CTRPv2,0.032,48.3
CTRPv2,0.065,84.91
CTRPv2,0.13,47.64
CTRPv2,0.26,43.94
CTRPv2,0.52,34.85
CTRPv2,1.0,34.54
CTRPv2,2.1,36.24
CTRPv2,4.2,35.92
CTRPv2,8.3,31.61
CTRPv2,17.0,33.37
CTRPv2,33.0,32.31
CTRPv2,66.0,32.31
