Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.8812
GDSC1000 rep 1,0.04,92.2804
GDSC1000 rep 1,0.08,75.8064
GDSC1000 rep 1,0.16,82.4175
GDSC1000 rep 1,0.32,66.0728
GDSC1000 rep 1,0.64,75.2913
GDSC1000 rep 1,1.28,69.3469
GDSC1000 rep 1,2.56,61.4955
GDSC1000 rep 1,5.12,41.7617
GDSC1000 rep 2,0.015625,100.942
GDSC1000 rep 2,0.0625,86.6099
GDSC1000 rep 2,0.25,109.747
GDSC1000 rep 2,1.0,77.7743
GDSC1000 rep 2,4.0,52.0295
CTRPv2,0.0011,111.2
CTRPv2,0.0023,109.7
CTRPv2,0.0045,110.4
CTRPv2,0.009,112.1
CTRPv2,0.018,107.6
CTRPv2,0.036,107.7
CTRPv2,0.072,109.3
CTRPv2,0.14,103.1
CTRPv2,0.29,103.9
CTRPv2,0.58,104.0
CTRPv2,1.2,102.9
CTRPv2,2.3,100.5
CTRPv2,4.6,85.11
CTRPv2,9.2,83.39
CTRPv2,18.0,76.26
CTRPv2,37.0,29.86
