Dataset,Dose,Response
CTRPv2 rep 1,0.002,87.57
CTRPv2 rep 1,0.0041,98.12
CTRPv2 rep 1,0.0081,90.99
CTRPv2 rep 1,0.016,93.92
CTRPv2 rep 1,0.032,98.09
CTRPv2 rep 1,0.065,97.01
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,99.16
CTRPv2 rep 1,0.52,94.39
CTRPv2 rep 1,1.0,90.59
CTRPv2 rep 1,2.1,89.84
CTRPv2 rep 1,4.2,94.37
CTRPv2 rep 1,8.3,89.12
CTRPv2 rep 1,17.0,93.98
CTRPv2 rep 1,33.0,94.84
CTRPv2 rep 1,66.0,94.06
CTRPv2 rep 2,0.002,123.3
CTRPv2 rep 2,0.0041,117.6
CTRPv2 rep 2,0.0081,118.0
CTRPv2 rep 2,0.016,125.2
CTRPv2 rep 2,0.032,119.2
CTRPv2 rep 2,0.065,118.9
CTRPv2 rep 2,0.13,120.1
CTRPv2 rep 2,0.26,115.3
CTRPv2 rep 2,0.52,123.6
CTRPv2 rep 2,1.0,127.4
CTRPv2 rep 2,2.1,133.3
CTRPv2 rep 2,4.2,129.6
CTRPv2 rep 2,8.3,121.3
CTRPv2 rep 2,17.0,125.1
CTRPv2 rep 2,33.0,123.0
CTRPv2 rep 2,66.0,120.2
