Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.078125,112.745
HCT-15,GDSC1000,0.15625,100.89
HCT-15,GDSC1000,0.3125,104.551
HCT-15,GDSC1000,0.625,97.9274
HCT-15,GDSC1000,1.25,99.2864
HCT-15,GDSC1000,2.5,100.01
HCT-15,GDSC1000,5.0,103.46
HCT-15,GDSC1000,10.0,97.375
HCT-15,GDSC1000,20.0,96.8711
CW-2,GDSC1000,0.078125,97.1351
CW-2,GDSC1000,0.15625,93.1394
CW-2,GDSC1000,0.3125,100.613
CW-2,GDSC1000,0.625,93.1578
CW-2,GDSC1000,1.25,94.6418
CW-2,GDSC1000,2.5,86.8614
CW-2,GDSC1000,5.0,89.6829
CW-2,GDSC1000,10.0,94.6701
CW-2,GDSC1000,20.0,90.1155
HCC2998,GDSC1000,0.078125,103.581
HCC2998,GDSC1000,0.15625,103.194
HCC2998,GDSC1000,0.3125,105.12
HCC2998,GDSC1000,0.625,104.949
HCC2998,GDSC1000,1.25,103.017
HCC2998,GDSC1000,2.5,94.3425
HCC2998,GDSC1000,5.0,94.129
HCC2998,GDSC1000,10.0,97.2484
HCC2998,GDSC1000,20.0,94.7473
NCI-H630,GDSC1000,0.078125,99.6128
NCI-H630,GDSC1000,0.15625,100.922
NCI-H630,GDSC1000,0.3125,104.21
NCI-H630,GDSC1000,0.625,98.792
NCI-H630,GDSC1000,1.25,108.222
NCI-H630,GDSC1000,2.5,101.83
NCI-H630,GDSC1000,5.0,104.88
NCI-H630,GDSC1000,10.0,100.6
NCI-H630,GDSC1000,20.0,99.0964
CCK-81,GDSC1000,0.078125,105.112
CCK-81,GDSC1000,0.15625,100.089
CCK-81,GDSC1000,0.3125,103.788
CCK-81,GDSC1000,0.625,113.168
CCK-81,GDSC1000,1.25,112.46
CCK-81,GDSC1000,2.5,102.777
CCK-81,GDSC1000,5.0,107.265
CCK-81,GDSC1000,10.0,105.786
CCK-81,GDSC1000,20.0,106.851
HT-29,GDSC1000,0.078125,109.525
HT-29,GDSC1000,0.15625,108.256
HT-29,GDSC1000,0.3125,107.71
HT-29,GDSC1000,0.625,104.652
HT-29,GDSC1000,1.25,101.323
HT-29,GDSC1000,2.5,98.269
HT-29,GDSC1000,5.0,99.1894
HT-29,GDSC1000,10.0,100.976
HT-29,GDSC1000,20.0,90.9539
SW48,GDSC1000,0.078125,101.324
SW48,GDSC1000,0.15625,102.127
SW48,GDSC1000,0.3125,105.394
SW48,GDSC1000,0.625,102.709
SW48,GDSC1000,1.25,103.973
SW48,GDSC1000,2.5,97.7076
SW48,GDSC1000,5.0,95.4622
SW48,GDSC1000,10.0,96.0247
SW48,GDSC1000,20.0,56.7045
LS-411N,GDSC1000,0.078125,105.116
LS-411N,GDSC1000,0.15625,87.8956
LS-411N,GDSC1000,0.3125,89.7043
LS-411N,GDSC1000,0.625,80.0469
LS-411N,GDSC1000,1.25,73.5815
LS-411N,GDSC1000,2.5,67.5698
LS-411N,GDSC1000,5.0,65.7509
LS-411N,GDSC1000,10.0,64.052
LS-411N,GDSC1000,20.0,70.8467
COLO-678,GDSC1000,0.078125,105.13
COLO-678,GDSC1000,0.15625,100.59
COLO-678,GDSC1000,0.3125,99.2188
COLO-678,GDSC1000,0.625,103.221
COLO-678,GDSC1000,1.25,98.5715
COLO-678,GDSC1000,2.5,97.4206
COLO-678,GDSC1000,5.0,96.1488
COLO-678,GDSC1000,10.0,94.4673
COLO-678,GDSC1000,20.0,103.07
SW1116,GDSC1000,0.078125,95.6758
SW1116,GDSC1000,0.15625,100.008
SW1116,GDSC1000,0.3125,106.788
SW1116,GDSC1000,0.625,101.063
SW1116,GDSC1000,1.25,107.424
SW1116,GDSC1000,2.5,105.247
SW1116,GDSC1000,5.0,109.352
SW1116,GDSC1000,10.0,102.19
SW1116,GDSC1000,20.0,124.709
SW620,GDSC1000,0.078125,106.673
SW620,GDSC1000,0.15625,109.934
SW620,GDSC1000,0.3125,106.686
