Dataset,Dose,Response
GRAY rep 1,0.00145,95.7985
GRAY rep 1,0.00723,100.665
GRAY rep 1,0.0362,97.4715
GRAY rep 1,0.181,98.6882
GRAY rep 1,0.904,101.388
GRAY rep 1,4.52,95.5894
GRAY rep 1,22.6,77.8137
GRAY rep 1,113.0,3.19392
GRAY rep 1,565.0,2.79735
GRAY rep 2,0.00145,94.798
GRAY rep 2,0.00723,100.875
GRAY rep 2,0.0362,96.3465
GRAY rep 2,0.181,96.4989
GRAY rep 2,0.904,103.427
GRAY rep 2,4.52,93.459
GRAY rep 2,22.6,69.2166
GRAY rep 2,113.0,3.22757
GRAY rep 2,565.0,2.81518
CTRPv2,0.002,112.9
CTRPv2,0.0041,117.8
CTRPv2,0.0081,115.2
CTRPv2,0.016,109.3
CTRPv2,0.032,110.1
CTRPv2,0.065,105.2
CTRPv2,0.13,102.0
CTRPv2,0.26,111.6
CTRPv2,0.52,109.1
CTRPv2,1.0,107.4
CTRPv2,2.1,96.42
CTRPv2,4.2,104.1
CTRPv2,8.3,94.61
CTRPv2,17.0,93.59
CTRPv2,33.0,71.87
