Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,16.890,2.52,2.52,0.000,0.127
Panc 04.03,GDSC1000,13.081,N/A,0.396,71.666,0.0804
PL18,GDSC1000,33.645,0.782,0.778,1.017,0.32
HPAC,GDSC1000,37.121,0.65,0.545,9.677,0.318
Panc 03.27,GDSC1000,40.646,0.536,0.521,2.091,0.364
DAN-G,GDSC1000,23.551,1.39,1.39,0.000,0.219
SUIT-2,GDSC1000,33.926,0.767,0.748,2.548,0.308
CFPAC-1,GDSC1000,7.840,167,167,0.000,0
HuP-T3,GDSC1000,45.200,0.413,0.364,5.766,0.395
KP-2,GDSC1000,33.844,0.718,0.178,43.824,0.276
BxPC-3,GDSC1000,43.040,0.475,0.475,0.000,0.392
MZ1-PC,GDSC1000,39.671,0.646,0.646,0.000,0.334
KP-3,GDSC1000,19.343,1.98,1.68,11.364,0.153
Panc 10.05,GDSC1000,45.191,0.343,0.289,12.764,0.409
Panc 08.13,GDSC1000,29.061,1.16,0.878,13.449,0.235
QGP-1,GDSC1000,46.216,0.418,0.369,4.004,0.402
PSN1,GDSC1000,56.517,0.221,0.221,0.000,0.528
AsPC-1,GDSC1000,27.922,1.57,1.57,0.000,0.213
Panc 02.03,GDSC1000,61.741,0.147,0.139,4.431,0.579
PA-TU-8988T,GDSC1000,22.434,1.47,1.42,4.198,0.197
HPAF-II,GDSC1000,18.056,2.97,2.97,0.000,0.125
Hs 766T,GDSC1000,10.110,3.06,1.99,41.135,0.0799
YAPC,GDSC1000,13.261,3.58,3.58,0.000,0.0899
HuP-T4,GDSC1000,57.287,0.211,0.211,0.000,0.534
PL4,GDSC1000,24.215,2.04,2.04,0.000,0.178
SU.86.86,GDSC1000,27.859,1.07,1.06,1.979,0.262
PA-TU-8902,GDSC1000,57.922,0.202,0.202,0.000,0.537
Capan-2,GDSC1000,3.650,N/A,3.16,62.685,0.0173
SW1990,GDSC1000,8.413,5.97e+05,5.97e+05,0.000,0
MIA-PaCa-2,GDSC1000,28.629,0.984,0.957,5.368,0.268
KP-4,GDSC1000,59.115,0.0897,0.0897,0.000,0.546
