Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.0046875,100.597
RF-48,GDSC1000,0.009375,106.836
RF-48,GDSC1000,0.01875,63.1137
RF-48,GDSC1000,0.0375,57.9584
RF-48,GDSC1000,0.075,44.7833
RF-48,GDSC1000,0.15,38.137
RF-48,GDSC1000,0.3,40.0292
RF-48,GDSC1000,0.6,34.7306
RF-48,GDSC1000,1.2,37.8739
GCIY,GDSC1000,0.0046875,85.439
GCIY,GDSC1000,0.009375,47.8531
GCIY,GDSC1000,0.01875,32.3518
GCIY,GDSC1000,0.0375,19.5449
GCIY,GDSC1000,0.075,19.3432
GCIY,GDSC1000,0.15,14.9453
GCIY,GDSC1000,0.3,4.35914
GCIY,GDSC1000,0.6,2.25659
GCIY,GDSC1000,1.2,2.61311
NCI-SNU-5,GDSC1000,0.0046875,98.0221
NCI-SNU-5,GDSC1000,0.009375,88.5949
NCI-SNU-5,GDSC1000,0.01875,82.7415
NCI-SNU-5,GDSC1000,0.0375,68.0214
NCI-SNU-5,GDSC1000,0.075,52.2346
NCI-SNU-5,GDSC1000,0.15,44.3096
NCI-SNU-5,GDSC1000,0.3,40.1128
NCI-SNU-5,GDSC1000,0.6,36.9884
NCI-SNU-5,GDSC1000,1.2,40.8623
NCI-SNU-16,GDSC1000,0.0046875,89.3461
NCI-SNU-16,GDSC1000,0.009375,87.1811
NCI-SNU-16,GDSC1000,0.01875,92.1113
NCI-SNU-16,GDSC1000,0.0375,86.1771
NCI-SNU-16,GDSC1000,0.075,75.19
NCI-SNU-16,GDSC1000,0.15,59.4169
NCI-SNU-16,GDSC1000,0.3,45.0022
NCI-SNU-16,GDSC1000,0.6,38.3313
NCI-SNU-16,GDSC1000,1.2,28.5525
SCH,GDSC1000,0.0046875,91.0332
SCH,GDSC1000,0.009375,88.3002
SCH,GDSC1000,0.01875,74.5741
SCH,GDSC1000,0.0375,61.8934
SCH,GDSC1000,0.075,49.3775
SCH,GDSC1000,0.15,45.7496
SCH,GDSC1000,0.3,40.8614
SCH,GDSC1000,0.6,39.7594
SCH,GDSC1000,1.2,39.016
GT3TKB,GDSC1000,0.0046875,104.888
GT3TKB,GDSC1000,0.009375,102.952
GT3TKB,GDSC1000,0.01875,82.5226
GT3TKB,GDSC1000,0.0375,65.5315
GT3TKB,GDSC1000,0.075,60.7593
GT3TKB,GDSC1000,0.15,33.9763
GT3TKB,GDSC1000,0.3,34.2197
GT3TKB,GDSC1000,0.6,21.0559
GT3TKB,GDSC1000,1.2,45.2877
HSC-39,GDSC1000,0.0046875,107.263
HSC-39,GDSC1000,0.009375,103.138
HSC-39,GDSC1000,0.01875,97.2956
HSC-39,GDSC1000,0.0375,90.4648
HSC-39,GDSC1000,0.075,77.3103
HSC-39,GDSC1000,0.15,66.6176
HSC-39,GDSC1000,0.3,55.182
HSC-39,GDSC1000,0.6,48.2006
HSC-39,GDSC1000,1.2,43.3551
NCI-SNU-1,GDSC1000,0.0046875,95.2023
NCI-SNU-1,GDSC1000,0.009375,89.2466
NCI-SNU-1,GDSC1000,0.01875,81.9399
NCI-SNU-1,GDSC1000,0.0375,73.1679
NCI-SNU-1,GDSC1000,0.075,67.3691
NCI-SNU-1,GDSC1000,0.15,57.7
NCI-SNU-1,GDSC1000,0.3,59.5784
NCI-SNU-1,GDSC1000,0.6,58.3029
NCI-SNU-1,GDSC1000,1.2,57.2394
