Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,12.462,10.9,10.9,0.000,0.116
CAL-120,CTRPv2,1.574,40.8,40.8,0.000,0
HDQ-P1,CTRPv2,2.303,N/A,1e+06,95.395,0
JIMT-1,CTRPv2,3.013,31.8,31.8,0.000,0.0224
HARA,CTRPv2,0.228,71.2,71.2,0.000,0
CAMA-1,CTRPv2,4.117,27.4,27.4,0.000,0.033
MCF7,CTRPv2,7.050,25.2,25.2,0.000,0.0502
HCC1806,CTRPv2,2.634,33.7,33.7,0.000,0.0188
HCC1954,CTRPv2,0.562,N/A,2.92,97.765,0
HMC-1-8,CTRPv2,2.083,38.1,38.1,0.000,0.013
HCC1937,CTRPv2,5.354,29.1,29.1,0.000,0.0373
CAL-148,CTRPv2,2.503,34.4,34.4,0.000,0.0175
CAL-51,CTRPv2,5.258,13.8,11.5,19.187,0.039
HCC1395,CTRPv2,11.001,12.8,12.8,0.000,0.101
CAL-51,CTRPv2,4.111,27.4,27.4,0.000,0.0329
MDA-MB-231,CTRPv2,2.583,74.2,74.2,0.000,0
HCC1143,CTRPv2,13.123,9.91,9.67,3.874,0.121
ZR-75-1,CTRPv2,9.587,14.9,14.9,0.000,0.0858
