Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,16.709,31.3,31.3,0.000,0.145
KYSE-140,CTRPv2,24.573,13.9,13.9,0.000,0.215
KYSE-180,CTRPv2,23.969,12.9,12.6,3.939,0.23
TE-10,CTRPv2,19.897,18.5,17.7,8.439,0.188
TE-4,CTRPv2,21.994,14.6,14,8.292,0.209
TE-9,CTRPv2,22.166,15,14.5,6.146,0.212
TE-6,CTRPv2,20.185,16.2,15,13.333,0.19
TE-8,CTRPv2,20.866,24.5,24.5,0.000,0.168
KYSE-410,CTRPv2,20.489,19.4,12.6,19.288,0.172
TE-1,CTRPv2,16.436,33.7,33.7,0.000,0.138
KYSE-70,CTRPv2,21.447,13.9,12.9,13.437,0.203
TE-5,CTRPv2,27.840,8.12,7.88,5.604,0.268
EC-GI-10,CTRPv2,11.682,51.8,51.8,0.000,0.102
KYSE-450,CTRPv2,16.192,19.7,15.9,28.756,0.147
KYSE-520,CTRPv2,13.449,50.2,50.2,0.000,0.107
OE19,CTRPv2,15.208,37.7,37.7,0.000,0.129
OE33,CTRPv2,22.083,15.4,15,5.240,0.211
TE-11,CTRPv2,19.322,16.1,14.3,18.766,0.18
TE-15,CTRPv2,23.028,13.6,13.1,6.339,0.22
KYSE-30,CTRPv2,14.860,44.7,44.7,0.000,0.118
KYSE-510,CTRPv2,15.438,32,29.7,8.171,0.139
KYSE-150,CTRPv2,13.436,45.3,45.3,0.000,0.113
TE-14,CTRPv2,21.945,10.9,9.58,20.552,0.205
