Cell Line,Dataset,Dose,Response
KYSE-140,CCLE,0.025,82.0
KYSE-140,CCLE,0.08,102.57
KYSE-140,CCLE,0.25,76.0
KYSE-140,CCLE,0.8,59.0
KYSE-140,CCLE,2.53,43.0
KYSE-140,CCLE,8.0,26.0
KYSE-150,CCLE,0.0025,103.12
KYSE-150,CCLE,0.008,100.17
KYSE-150,CCLE,0.025,91.5
KYSE-150,CCLE,0.08,93.6
KYSE-150,CCLE,0.25,101.47
KYSE-150,CCLE,0.8,90.8
KYSE-150,CCLE,2.53,91.0
KYSE-150,CCLE,8.0,66.0
KYSE-180,CCLE,0.008,85.0
KYSE-180,CCLE,0.025,92.8
KYSE-180,CCLE,0.08,88.0
KYSE-180,CCLE,0.25,69.0
KYSE-180,CCLE,0.8,64.0
KYSE-180,CCLE,2.53,50.0
KYSE-180,CCLE,8.0,43.0
KYSE-30,CCLE,0.0025,103.79
KYSE-30,CCLE,0.008,101.73
KYSE-30,CCLE,0.025,98.1
KYSE-30,CCLE,0.08,93.2
KYSE-30,CCLE,0.25,91.4
KYSE-30,CCLE,0.8,83.0
KYSE-30,CCLE,2.53,72.0
KYSE-30,CCLE,8.0,63.0
KYSE-410,CCLE,0.0025,91.2
KYSE-410,CCLE,0.008,89.0
KYSE-410,CCLE,0.025,93.4
KYSE-410,CCLE,0.08,99.955
KYSE-410,CCLE,0.25,87.0
KYSE-410,CCLE,0.8,89.0
KYSE-410,CCLE,2.53,62.0
KYSE-410,CCLE,8.0,60.0
KYSE-450,CCLE,0.0025,92.1
KYSE-450,CCLE,0.008,85.0
KYSE-450,CCLE,0.025,99.21
KYSE-450,CCLE,0.08,107.98
KYSE-450,CCLE,0.25,97.1
KYSE-450,CCLE,0.8,80.0
KYSE-450,CCLE,2.53,63.0
KYSE-450,CCLE,8.0,36.0
KYSE-510,CCLE,0.0025,95.2
KYSE-510,CCLE,0.008,89.0
KYSE-510,CCLE,0.025,101.25
KYSE-510,CCLE,0.08,98.3
KYSE-510,CCLE,0.25,107.81
KYSE-510,CCLE,0.8,105.5
KYSE-510,CCLE,2.53,100.75
KYSE-510,CCLE,8.0,83.0
KYSE-520,CCLE,0.0025,97.6
KYSE-520,CCLE,0.008,101.96
KYSE-520,CCLE,0.025,95.9
KYSE-520,CCLE,0.08,95.5
KYSE-520,CCLE,0.25,106.51
KYSE-520,CCLE,0.8,92.8
KYSE-520,CCLE,2.53,73.0
KYSE-520,CCLE,8.0,35.0
KYSE-70,CCLE,0.0025,104.02
KYSE-70,CCLE,0.008,99.33
KYSE-70,CCLE,0.025,88.0
KYSE-70,CCLE,0.08,82.0
KYSE-70,CCLE,0.25,96.2
KYSE-70,CCLE,0.8,72.0
KYSE-70,CCLE,2.53,66.0
KYSE-70,CCLE,8.0,54.0
OE33,CCLE,0.0025,93.4
OE33,CCLE,0.008,85.0
OE33,CCLE,0.025,86.0
OE33,CCLE,0.08,103.61
OE33,CCLE,0.25,97.9
OE33,CCLE,0.8,81.0
OE33,CCLE,2.53,53.0
OE33,CCLE,8.0,35.0
TE-1,CCLE,0.0025,93.4
TE-1,CCLE,0.008,92.8
TE-1,CCLE,0.025,100.7
TE-1,CCLE,0.08,91.5
TE-1,CCLE,0.25,99.0
TE-1,CCLE,0.8,88.0
TE-1,CCLE,2.53,76.0
TE-1,CCLE,8.0,47.0
TE-11,CCLE,0.0025,61.0
TE-11,CCLE,0.008,86.0
TE-11,CCLE,0.025,95.9
TE-11,CCLE,0.08,94.4
TE-11,CCLE,0.25,88.0
TE-11,CCLE,0.8,62.0
TE-11,CCLE,2.53,44.0
TE-11,CCLE,8.0,29.0
TE-15,CCLE,0.0025,79.0
TE-15,CCLE,0.008,110.0
TE-15,CCLE,0.025,74.0
TE-15,CCLE,0.08,84.0
TE-15,CCLE,0.25,90.3
TE-15,CCLE,0.8,78.0
TE-15,CCLE,2.53,41.0
TE-15,CCLE,8.0,30.0
TE-5,CCLE,0.0025,91.0
TE-5,CCLE,0.008,99.0
TE-5,CCLE,0.025,96.5
TE-5,CCLE,0.08,100.73
TE-5,CCLE,0.25,97.4
TE-5,CCLE,0.8,104.2
TE-5,CCLE,2.53,90.0
TE-5,CCLE,8.0,76.0
TE-9,CCLE,0.0025,89.0
TE-9,CCLE,0.008,87.0
TE-9,CCLE,0.025,94.9
TE-9,CCLE,0.08,88.0
TE-9,CCLE,0.25,100.5
TE-9,CCLE,0.8,69.0
TE-9,CCLE,2.53,68.0
TE-9,CCLE,8.0,41.0
HCE-4,GDSC1000,0.0078125,101.946
HCE-4,GDSC1000,0.015625,92.0699
HCE-4,GDSC1000,0.03125,94.4745
HCE-4,GDSC1000,0.0625,83.3956
HCE-4,GDSC1000,0.125,100.95
HCE-4,GDSC1000,0.25,92.2261
HCE-4,GDSC1000,0.5,90.7981
HCE-4,GDSC1000,1.0,107.037
HCE-4,GDSC1000,2.0,82.2664
TE-11,GDSC1000,0.0078125,103.67
TE-11,GDSC1000,0.015625,97.2738
TE-11,GDSC1000,0.03125,101.776
TE-11,GDSC1000,0.0625,105.801
TE-11,GDSC1000,0.125,98.6059
TE-11,GDSC1000,0.25,82.726
TE-11,GDSC1000,0.5,63.1479
TE-11,GDSC1000,1.0,68.2217
TE-11,GDSC1000,2.0,37.7652
EC-GI-10,GDSC1000,0.0078125,99.835
EC-GI-10,GDSC1000,0.015625,101.292
EC-GI-10,GDSC1000,0.03125,99.8683
EC-GI-10,GDSC1000,0.0625,101.76
EC-GI-10,GDSC1000,0.125,102.965
EC-GI-10,GDSC1000,0.25,101.462
EC-GI-10,GDSC1000,0.5,100.127
EC-GI-10,GDSC1000,1.0,99.1066
EC-GI-10,GDSC1000,2.0,87.1865
TE-12,GDSC1000,0.0078125,90.0697
TE-12,GDSC1000,0.015625,81.1512
TE-12,GDSC1000,0.03125,81.3985
TE-12,GDSC1000,0.0625,78.422
TE-12,GDSC1000,0.125,64.5687
TE-12,GDSC1000,0.25,61.5806
TE-12,GDSC1000,0.5,34.3562
TE-12,GDSC1000,1.0,30.1991
TE-12,GDSC1000,2.0,23.4864
TE-8,GDSC1000,0.0078125,97.7619
TE-8,GDSC1000,0.015625,93.8156
TE-8,GDSC1000,0.03125,41.8927
TE-8,GDSC1000,0.0625,114.424
TE-8,GDSC1000,0.125,96.7762
TE-8,GDSC1000,0.25,90.1077
TE-8,GDSC1000,0.5,64.4843
TE-8,GDSC1000,1.0,47.2691
TE-8,GDSC1000,2.0,24.625
TE-9,GDSC1000,0.0078125,110.588
TE-9,GDSC1000,0.015625,107.874
TE-9,GDSC1000,0.03125,96.7703
TE-9,GDSC1000,0.0625,102.503
TE-9,GDSC1000,0.125,101.209
TE-9,GDSC1000,0.25,104.244
TE-9,GDSC1000,0.5,89.7663
TE-9,GDSC1000,1.0,94.2357
TE-9,GDSC1000,2.0,85.7797
TE-5,GDSC1000,0.0078125,93.2678
TE-5,GDSC1000,0.015625,93.6383
TE-5,GDSC1000,0.03125,105.69
TE-5,GDSC1000,0.0625,103.309
TE-5,GDSC1000,0.125,108.619
TE-5,GDSC1000,0.25,111.758
TE-5,GDSC1000,0.5,97.9347
TE-5,GDSC1000,1.0,101.536
TE-5,GDSC1000,2.0,78.5444
TE-1,GDSC1000,0.0078125,88.1832
TE-1,GDSC1000,0.015625,100.764
TE-1,GDSC1000,0.03125,89.48
TE-1,GDSC1000,0.0625,103.7
TE-1,GDSC1000,0.125,87.4318
TE-1,GDSC1000,0.25,87.2177
TE-1,GDSC1000,0.5,55.8038
TE-1,GDSC1000,1.0,72.5421
TE-1,GDSC1000,2.0,36.969
TE-15,GDSC1000,0.0078125,110.41
TE-15,GDSC1000,0.015625,111.852
TE-15,GDSC1000,0.03125,98.3915
TE-15,GDSC1000,0.0625,125.726
TE-15,GDSC1000,0.125,66.0193
TE-15,GDSC1000,0.25,55.4362
TE-15,GDSC1000,0.5,33.0188
TE-15,GDSC1000,1.0,21.9836
TE-15,GDSC1000,2.0,14.7076
TE-10,GDSC1000,0.0078125,103.383
TE-10,GDSC1000,0.015625,109.322
TE-10,GDSC1000,0.03125,111.401
TE-10,GDSC1000,0.0625,134.638
TE-10,GDSC1000,0.125,112.775
TE-10,GDSC1000,0.25,103.713
TE-10,GDSC1000,0.5,56.9871
TE-10,GDSC1000,1.0,56.138
TE-10,GDSC1000,2.0,47.0877
TE-6,GDSC1000,0.0078125,100.415
TE-6,GDSC1000,0.015625,89.3436
TE-6,GDSC1000,0.03125,91.7717
TE-6,GDSC1000,0.0625,92.8133
TE-6,GDSC1000,0.125,92.7359
TE-6,GDSC1000,0.25,82.2186
TE-6,GDSC1000,0.5,65.4429
TE-6,GDSC1000,1.0,73.6135
TE-6,GDSC1000,2.0,84.64
COLO-680N,CTRPv2,0.002,95.15
COLO-680N,CTRPv2,0.0041,96.06
COLO-680N,CTRPv2,0.0081,101.2
COLO-680N,CTRPv2,0.016,97.67
COLO-680N,CTRPv2,0.032,87.16
COLO-680N,CTRPv2,0.13,91.62
COLO-680N,CTRPv2,0.26,79.44
COLO-680N,CTRPv2,1.0,73.79
COLO-680N,CTRPv2,2.1,70.6
COLO-680N,CTRPv2,4.2,62.77
COLO-680N,CTRPv2,8.3,48.72
COLO-680N,CTRPv2,17.0,48.88
COLO-680N,CTRPv2,33.0,51.5
COLO-680N,CTRPv2,66.0,37.62
KYSE-140,CTRPv2,0.002,88.79
KYSE-140,CTRPv2,0.0041,97.63
KYSE-140,CTRPv2,0.0081,95.81
KYSE-140,CTRPv2,0.016,87.01
KYSE-140,CTRPv2,0.032,87.78
KYSE-140,CTRPv2,0.065,89.57
KYSE-140,CTRPv2,0.13,79.32
KYSE-140,CTRPv2,0.26,73.97
KYSE-140,CTRPv2,0.52,57.71
KYSE-140,CTRPv2,1.0,54.87
KYSE-140,CTRPv2,2.1,38.19
KYSE-140,CTRPv2,4.2,37.67
KYSE-140,CTRPv2,8.3,33.81
KYSE-140,CTRPv2,17.0,33.91
KYSE-140,CTRPv2,33.0,35.95
KYSE-140,CTRPv2,66.0,27.35
KYSE-180,CTRPv2,0.002,89.2
KYSE-180,CTRPv2,0.0041,93.74
KYSE-180,CTRPv2,0.0081,91.15
KYSE-180,CTRPv2,0.016,84.02
KYSE-180,CTRPv2,0.032,85.43
KYSE-180,CTRPv2,0.065,91.9
KYSE-180,CTRPv2,0.13,80.08
KYSE-180,CTRPv2,0.26,85.92
KYSE-180,CTRPv2,0.52,76.76
KYSE-180,CTRPv2,1.0,69.51
KYSE-180,CTRPv2,2.1,60.55
KYSE-180,CTRPv2,4.2,50.76
KYSE-180,CTRPv2,8.3,38.97
KYSE-180,CTRPv2,17.0,33.3
KYSE-180,CTRPv2,33.0,32.09
KYSE-180,CTRPv2,66.0,9.475
TE-10,CTRPv2,0.002,102.2
TE-10,CTRPv2,0.0041,103.1
TE-10,CTRPv2,0.0081,98.93
TE-10,CTRPv2,0.016,98.86
TE-10,CTRPv2,0.032,99.53
TE-10,CTRPv2,0.065,93.92
TE-10,CTRPv2,0.13,93.52
TE-10,CTRPv2,0.26,97.84
TE-10,CTRPv2,0.52,88.69
TE-10,CTRPv2,1.0,75.77
TE-10,CTRPv2,2.1,64.92
TE-10,CTRPv2,4.2,54.61
TE-10,CTRPv2,8.3,45.63
TE-10,CTRPv2,17.0,47.04
TE-10,CTRPv2,33.0,42.73
TE-10,CTRPv2,66.0,31.41
TE-4,CTRPv2,0.002,102.9
TE-4,CTRPv2,0.016,95.61
TE-4,CTRPv2,0.032,94.79
TE-4,CTRPv2,0.065,106.8
TE-4,CTRPv2,0.26,92.76
TE-4,CTRPv2,0.52,86.31
TE-4,CTRPv2,4.2,37.58
TE-4,CTRPv2,8.3,19.32
TE-4,CTRPv2,17.0,26.44
TE-4,CTRPv2,66.0,15.38
TE-9,CTRPv2,0.002,106.1
TE-9,CTRPv2,0.0041,104.5
TE-9,CTRPv2,0.0081,104.3
TE-9,CTRPv2,0.016,103.4
TE-9,CTRPv2,0.032,104.1
TE-9,CTRPv2,0.065,106.2
TE-9,CTRPv2,0.13,98.58
TE-9,CTRPv2,0.26,100.4
TE-9,CTRPv2,0.52,95.83
TE-9,CTRPv2,1.0,86.0
TE-9,CTRPv2,2.1,86.27
TE-9,CTRPv2,4.2,76.12
TE-9,CTRPv2,8.3,65.32
TE-9,CTRPv2,17.0,63.31
TE-9,CTRPv2,33.0,65.13
TE-9,CTRPv2,66.0,49.7
TE-6,CTRPv2,0.002,97.51
TE-6,CTRPv2,0.016,95.52
TE-6,CTRPv2,0.032,86.77
TE-6,CTRPv2,0.065,88.84
TE-6,CTRPv2,0.26,72.04
TE-6,CTRPv2,0.52,59.34
TE-6,CTRPv2,4.2,39.22
TE-6,CTRPv2,8.3,27.92
TE-6,CTRPv2,17.0,24.51
TE-6,CTRPv2,66.0,10.24
TE-8,CTRPv2,0.002,97.95
TE-8,CTRPv2,0.016,92.11
TE-8,CTRPv2,0.032,94.05
TE-8,CTRPv2,0.065,95.11
TE-8,CTRPv2,0.26,78.55
TE-8,CTRPv2,0.52,64.15
TE-8,CTRPv2,4.2,48.08
TE-8,CTRPv2,8.3,43.47
TE-8,CTRPv2,17.0,42.5
TE-8,CTRPv2,66.0,33.75
KYSE-410,CTRPv2,0.002,98.98
KYSE-410,CTRPv2,0.0041,100.1
KYSE-410,CTRPv2,0.0081,91.63
KYSE-410,CTRPv2,0.016,95.15
KYSE-410,CTRPv2,0.032,99.82
KYSE-410,CTRPv2,0.065,104.5
KYSE-410,CTRPv2,0.13,91.45
KYSE-410,CTRPv2,0.26,91.32
KYSE-410,CTRPv2,0.52,77.15
KYSE-410,CTRPv2,1.0,72.78
KYSE-410,CTRPv2,2.1,65.59
KYSE-410,CTRPv2,4.2,48.4
KYSE-410,CTRPv2,8.3,42.63
KYSE-410,CTRPv2,17.0,39.83
KYSE-410,CTRPv2,33.0,38.5
KYSE-410,CTRPv2,66.0,19.73
TE-1,CTRPv2,0.002,96.54
TE-1,CTRPv2,0.0041,95.66
TE-1,CTRPv2,0.0081,92.37
TE-1,CTRPv2,0.016,95.2
TE-1,CTRPv2,0.032,96.51
TE-1,CTRPv2,0.065,95.49
TE-1,CTRPv2,0.13,90.46
TE-1,CTRPv2,0.26,95.87
TE-1,CTRPv2,0.52,85.52
TE-1,CTRPv2,1.0,86.01
TE-1,CTRPv2,2.1,79.47
TE-1,CTRPv2,4.2,66.58
TE-1,CTRPv2,8.3,50.3
TE-1,CTRPv2,17.0,48.43
TE-1,CTRPv2,33.0,52.52
TE-1,CTRPv2,66.0,35.19
KYSE-70,CTRPv2,0.002,105.3
KYSE-70,CTRPv2,0.0041,106.8
KYSE-70,CTRPv2,0.0081,105.3
KYSE-70,CTRPv2,0.016,105.9
KYSE-70,CTRPv2,0.032,101.5
KYSE-70,CTRPv2,0.065,103.1
KYSE-70,CTRPv2,0.13,97.91
KYSE-70,CTRPv2,0.26,95.0
KYSE-70,CTRPv2,0.52,91.73
KYSE-70,CTRPv2,1.0,92.04
KYSE-70,CTRPv2,2.1,85.63
KYSE-70,CTRPv2,4.2,84.8
KYSE-70,CTRPv2,8.3,65.75
KYSE-70,CTRPv2,17.0,60.94
KYSE-70,CTRPv2,33.0,54.16
KYSE-70,CTRPv2,66.0,19.52
TE-5,CTRPv2,0.002,104.6
TE-5,CTRPv2,0.0041,104.7
TE-5,CTRPv2,0.0081,102.5
TE-5,CTRPv2,0.016,92.9
TE-5,CTRPv2,0.032,100.3
TE-5,CTRPv2,0.065,101.7
TE-5,CTRPv2,0.13,99.97
TE-5,CTRPv2,0.26,99.37
TE-5,CTRPv2,0.52,77.65
TE-5,CTRPv2,1.0,80.3
TE-5,CTRPv2,2.1,81.47
TE-5,CTRPv2,4.2,58.07
TE-5,CTRPv2,8.3,34.52
TE-5,CTRPv2,17.0,32.39
TE-5,CTRPv2,33.0,31.7
TE-5,CTRPv2,66.0,2.197
EC-GI-10,CTRPv2,0.002,103.9
EC-GI-10,CTRPv2,0.0041,92.86
EC-GI-10,CTRPv2,0.0081,101.0
EC-GI-10,CTRPv2,0.016,92.62
EC-GI-10,CTRPv2,0.032,99.45
EC-GI-10,CTRPv2,0.065,96.52
EC-GI-10,CTRPv2,0.13,99.58
EC-GI-10,CTRPv2,0.26,105.4
EC-GI-10,CTRPv2,0.52,94.59
EC-GI-10,CTRPv2,1.0,85.95
EC-GI-10,CTRPv2,2.1,95.49
EC-GI-10,CTRPv2,4.2,85.99
EC-GI-10,CTRPv2,8.3,67.6
EC-GI-10,CTRPv2,17.0,67.54
EC-GI-10,CTRPv2,33.0,72.39
EC-GI-10,CTRPv2,66.0,64.02
KYSE-450,CTRPv2,0.002,100.9
KYSE-450,CTRPv2,0.0041,99.32
KYSE-450,CTRPv2,0.0081,100.2
KYSE-450,CTRPv2,0.016,97.9
KYSE-450,CTRPv2,0.032,97.67
KYSE-450,CTRPv2,0.065,94.28
KYSE-450,CTRPv2,0.13,97.91
KYSE-450,CTRPv2,0.26,96.6
KYSE-450,CTRPv2,0.52,89.25
KYSE-450,CTRPv2,1.0,88.67
KYSE-450,CTRPv2,2.1,90.26
KYSE-450,CTRPv2,4.2,83.54
KYSE-450,CTRPv2,8.3,65.18
KYSE-450,CTRPv2,17.0,66.1
KYSE-450,CTRPv2,33.0,65.77
KYSE-450,CTRPv2,66.0,49.25
KYSE-520,CTRPv2,0.002,106.5
KYSE-520,CTRPv2,0.0041,105.0
KYSE-520,CTRPv2,0.0081,107.8
KYSE-520,CTRPv2,0.016,103.8
KYSE-520,CTRPv2,0.032,102.9
KYSE-520,CTRPv2,0.065,98.17
KYSE-520,CTRPv2,0.13,104.2
KYSE-520,CTRPv2,0.26,101.4
KYSE-520,CTRPv2,0.52,94.92
KYSE-520,CTRPv2,1.0,82.47
KYSE-520,CTRPv2,2.1,90.77
KYSE-520,CTRPv2,4.2,64.32
KYSE-520,CTRPv2,8.3,51.24
KYSE-520,CTRPv2,17.0,50.09
KYSE-520,CTRPv2,33.0,47.23
KYSE-520,CTRPv2,66.0,21.38
OE19,CTRPv2,0.002,102.7
OE19,CTRPv2,0.0041,100.4
OE19,CTRPv2,0.0081,101.5
OE19,CTRPv2,0.016,92.54
OE19,CTRPv2,0.032,99.96
OE19,CTRPv2,0.065,98.39
OE19,CTRPv2,0.13,103.4
OE19,CTRPv2,0.26,103.3
OE19,CTRPv2,0.52,100.5
OE19,CTRPv2,1.0,98.48
OE19,CTRPv2,2.1,100.3
OE19,CTRPv2,4.2,71.41
OE19,CTRPv2,8.3,52.23
OE19,CTRPv2,17.0,51.48
OE19,CTRPv2,33.0,51.69
OE19,CTRPv2,66.0,5.993
OE33,CTRPv2,0.002,126.2
OE33,CTRPv2,0.0041,119.4
OE33,CTRPv2,0.0081,126.0
OE33,CTRPv2,0.016,119.2
OE33,CTRPv2,0.032,117.8
OE33,CTRPv2,0.065,110.8
OE33,CTRPv2,0.13,122.1
OE33,CTRPv2,0.26,122.6
OE33,CTRPv2,0.52,104.4
OE33,CTRPv2,1.0,104.1
OE33,CTRPv2,2.1,109.4
OE33,CTRPv2,4.2,86.41
OE33,CTRPv2,8.3,58.0
OE33,CTRPv2,17.0,63.1
OE33,CTRPv2,33.0,41.08
OE33,CTRPv2,66.0,6.477
TE-11,CTRPv2,0.002,101.8
TE-11,CTRPv2,0.0041,100.1
TE-11,CTRPv2,0.0081,101.2
TE-11,CTRPv2,0.016,99.47
TE-11,CTRPv2,0.032,97.9
TE-11,CTRPv2,0.065,95.18
TE-11,CTRPv2,0.13,101.3
TE-11,CTRPv2,0.26,96.52
TE-11,CTRPv2,0.52,74.27
TE-11,CTRPv2,1.0,76.79
TE-11,CTRPv2,2.1,72.68
TE-11,CTRPv2,4.2,45.26
TE-11,CTRPv2,8.3,32.76
TE-11,CTRPv2,17.0,34.99
TE-11,CTRPv2,33.0,32.6
TE-11,CTRPv2,66.0,12.99
TE-15,CTRPv2,0.002,106.9
TE-15,CTRPv2,0.0041,98.7
TE-15,CTRPv2,0.0081,98.87
TE-15,CTRPv2,0.016,84.83
TE-15,CTRPv2,0.032,94.21
TE-15,CTRPv2,0.065,94.23
TE-15,CTRPv2,0.13,90.75
TE-15,CTRPv2,0.26,88.04
TE-15,CTRPv2,0.52,59.93
TE-15,CTRPv2,1.0,57.47
TE-15,CTRPv2,2.1,58.97
TE-15,CTRPv2,4.2,42.95
TE-15,CTRPv2,8.3,34.27
TE-15,CTRPv2,17.0,35.8
TE-15,CTRPv2,33.0,36.3
TE-15,CTRPv2,66.0,19.91
KYSE-30,CTRPv2,0.002,102.2
KYSE-30,CTRPv2,0.0041,104.1
KYSE-30,CTRPv2,0.0081,101.5
KYSE-30,CTRPv2,0.016,102.2
KYSE-30,CTRPv2,0.032,102.2
KYSE-30,CTRPv2,0.065,98.6
KYSE-30,CTRPv2,0.13,101.5
KYSE-30,CTRPv2,0.26,99.45
KYSE-30,CTRPv2,0.52,91.79
KYSE-30,CTRPv2,1.0,88.06
KYSE-30,CTRPv2,2.1,89.81
KYSE-30,CTRPv2,4.2,76.08
KYSE-30,CTRPv2,8.3,76.22
KYSE-30,CTRPv2,17.0,78.67
KYSE-30,CTRPv2,33.0,77.11
KYSE-30,CTRPv2,66.0,27.74
KYSE-510,CTRPv2,0.002,94.63
KYSE-510,CTRPv2,0.0041,103.1
KYSE-510,CTRPv2,0.0081,103.1
KYSE-510,CTRPv2,0.016,97.83
KYSE-510,CTRPv2,0.032,98.5
KYSE-510,CTRPv2,0.065,99.56
KYSE-510,CTRPv2,0.13,101.4
KYSE-510,CTRPv2,0.26,100.2
KYSE-510,CTRPv2,0.52,99.83
KYSE-510,CTRPv2,1.0,95.62
KYSE-510,CTRPv2,2.1,100.6
KYSE-510,CTRPv2,4.2,89.47
KYSE-510,CTRPv2,8.3,86.08
KYSE-510,CTRPv2,17.0,87.47
KYSE-510,CTRPv2,33.0,88.16
KYSE-510,CTRPv2,66.0,59.68
KYSE-150,CTRPv2,0.002,99.5
KYSE-150,CTRPv2,0.0041,102.4
KYSE-150,CTRPv2,0.0081,102.2
KYSE-150,CTRPv2,0.016,102.1
KYSE-150,CTRPv2,0.032,102.5
KYSE-150,CTRPv2,0.065,101.5
KYSE-150,CTRPv2,0.13,100.5
KYSE-150,CTRPv2,0.26,100.9
KYSE-150,CTRPv2,0.52,99.74
KYSE-150,CTRPv2,1.0,96.02
KYSE-150,CTRPv2,2.1,97.34
KYSE-150,CTRPv2,4.2,88.68
KYSE-150,CTRPv2,8.3,82.07
KYSE-150,CTRPv2,17.0,85.52
KYSE-150,CTRPv2,33.0,81.62
KYSE-150,CTRPv2,66.0,66.58
TE-14,CTRPv2,0.002,106.1
TE-14,CTRPv2,0.0041,107.3
TE-14,CTRPv2,0.0081,103.5
TE-14,CTRPv2,0.016,101.2
TE-14,CTRPv2,0.032,102.6
TE-14,CTRPv2,0.065,103.0
TE-14,CTRPv2,0.13,102.9
TE-14,CTRPv2,0.26,88.68
TE-14,CTRPv2,0.52,77.59
TE-14,CTRPv2,1.0,73.17
TE-14,CTRPv2,2.1,68.92
TE-14,CTRPv2,4.2,52.93
TE-14,CTRPv2,8.3,31.91
TE-14,CTRPv2,17.0,33.44
TE-14,CTRPv2,33.0,31.07
TE-14,CTRPv2,66.0,15.53
