Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.01,95.9113
HSC-2,GDSC1000,0.02,88.2657
HSC-2,GDSC1000,0.04,94.5521
HSC-2,GDSC1000,0.08,96.9073
HSC-2,GDSC1000,0.16,103.401
HSC-2,GDSC1000,0.32,87.7635
HSC-2,GDSC1000,0.64,90.9234
HSC-2,GDSC1000,1.28,91.7829
HSC-2,GDSC1000,2.56,102.12
DOK,GDSC1000,0.01,79.5287
DOK,GDSC1000,0.02,65.8054
DOK,GDSC1000,0.04,62.2609
DOK,GDSC1000,0.08,53.9297
DOK,GDSC1000,0.16,52.9367
DOK,GDSC1000,0.32,49.2087
DOK,GDSC1000,0.64,45.5738
DOK,GDSC1000,1.28,51.3672
DOK,GDSC1000,2.56,52.6546
SCC-15,GDSC1000,0.01,94.4888
SCC-15,GDSC1000,0.02,49.1026
SCC-15,GDSC1000,0.04,94.5331
SCC-15,GDSC1000,0.08,81.5829
SCC-15,GDSC1000,0.16,81.4995
SCC-15,GDSC1000,0.32,90.0294
SCC-15,GDSC1000,0.64,88.6186
SCC-15,GDSC1000,1.28,79.4023
SCC-15,GDSC1000,2.56,68.2638
UDSCC2,GDSC1000,0.01,98.0913
UDSCC2,GDSC1000,0.02,109.29
UDSCC2,GDSC1000,0.04,93.6027
UDSCC2,GDSC1000,0.08,108.917
UDSCC2,GDSC1000,0.16,78.3174
UDSCC2,GDSC1000,0.32,77.5937
UDSCC2,GDSC1000,0.64,111.071
UDSCC2,GDSC1000,1.28,94.6386
UDSCC2,GDSC1000,2.56,97.2988
SCC-25,GDSC1000,0.01,106.072
SCC-25,GDSC1000,0.02,102.796
SCC-25,GDSC1000,0.04,128.451
SCC-25,GDSC1000,0.08,105.469
SCC-25,GDSC1000,0.16,93.9042
SCC-25,GDSC1000,0.32,97.5414
SCC-25,GDSC1000,0.64,92.4651
SCC-25,GDSC1000,1.28,91.9298
SCC-25,GDSC1000,2.56,92.6683
PE/CA-PJ15,GDSC1000,0.01,98.5237
PE/CA-PJ15,GDSC1000,0.02,92.7106
PE/CA-PJ15,GDSC1000,0.04,92.6379
