Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.000,N/A,0.00391,100.000,0
MDST8,GDSC1000,4.486,5.54,5.54,0.000,0
DIFI,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H630,GDSC1000,0.572,N/A,0.0221,98.334,0
CaR-1,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-CO-1,GDSC1000,0.151,1.96,1.94,1.555,0
HT-29,GDSC1000,0.000,N/A,0.00391,100.000,0
RKO,GDSC1000,0.000,N/A,0.00391,100.000,0
HCT-15,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-678,GDSC1000,0.000,N/A,0.00391,100.000,0
LS-513,GDSC1000,2.914,N/A,0.000309,94.172,0
LS-1034,GDSC1000,2.684,1.98e+10,1e+06,40.161,0
SNU-81,GDSC1000,0.459,N/A,0.0951,97.838,0
SW403,GDSC1000,1.178,N/A,0.023,96.536,0
GP5d,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H716,GDSC1000,6.903,N/A,0.00053,86.195,0
COLO-320-HSR,GDSC1000,3.183,N/A,0.00359,93.730,0
LoVo,GDSC1000,2.021,N/A,0.103,95.958,0
SW837,GDSC1000,1.394,N/A,0.00631,97.212,0
SW1116,GDSC1000,0.000,N/A,0.00391,100.000,0
CL-34,GDSC1000,3.415,N/A,0.00628,92.531,0
COLO-741,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-C5,GDSC1000,0.000,N/A,0.00391,100.000,0
HT-115,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-205,GDSC1000,4.190,N/A,0.00692,91.620,0
SW620,GDSC1000,0.000,N/A,0.00391,100.000,0
CL-11,GDSC1000,0.721,N/A,0.0492,97.344,0
SW1463,GDSC1000,0.000,N/A,0.00391,100.000,0
CL-40,GDSC1000,2.223,63,63,0.000,0
SW48,GDSC1000,0.000,N/A,0.0625,100.000,0
LS-123,GDSC1000,0.364,N/A,0.00539,99.228,0
SW948,GDSC1000,0.000,N/A,0.00391,100.000,0
LS 180,GDSC1000,0.400,N/A,0.0951,98.117,0
SW1417,GDSC1000,1.723,1.67e+06,1e+06,5.256,0
LS-411N,GDSC1000,11.236,N/A,1e-06,77.529,0
SNU-C2B,GDSC1000,0.000,N/A,0.00391,100.000,0
HCC-56,GDSC1000,10.412,N/A,1e+06,79.176,0
SNU-1040,GDSC1000,5.495,N/A,0.00123,89.011,0
SNU-407,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H508,GDSC1000,11.696,N/A,1e-06,88.302,0.0188
NCI-H747,GDSC1000,0.223,N/A,0.0222,99.350,0
LIM1215,GDSC1000,7.254,95.2,95.2,0.000,0
HCT-116,GDSC1000,2.964,N/A,0.024,91.185,0
RCM-1,GDSC1000,0.018,N/A,2.76,55.800,0
CCK-81,GDSC1000,0.000,N/A,0.00391,100.000,0
C2BBe1,GDSC1000,0.825,N/A,0.107,95.914,0
SNU-C1,GDSC1000,4.957,N/A,0.0241,90.086,0
Geo,GDSC1000,3.381,N/A,0.127,92.876,0
SNU-61,GDSC1000,2.701,N/A,0.00434,94.569,0
OUMS-23,GDSC1000,0.000,N/A,0.00391,100.000,0
KM12,GDSC1000,0.000,N/A,0.00391,100.000,0
T84,GDSC1000,1.449,N/A,0.0696,97.103,0
