Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,109.4
CAL-62,CTRPv2,0.0041,108.5
CAL-62,CTRPv2,0.0081,111.7
CAL-62,CTRPv2,0.016,113.3
CAL-62,CTRPv2,0.032,113.4
CAL-62,CTRPv2,0.065,110.5
CAL-62,CTRPv2,0.13,117.0
CAL-62,CTRPv2,0.26,112.1
CAL-62,CTRPv2,0.52,119.8
CAL-62,CTRPv2,1.0,105.0
CAL-62,CTRPv2,2.1,115.7
CAL-62,CTRPv2,4.2,115.7
CAL-62,CTRPv2,8.3,90.47
CAL-62,CTRPv2,17.0,73.08
CAL-62,CTRPv2,33.0,33.35
CAL-62,CTRPv2,66.0,34.47
BCPAP,CTRPv2,0.002,101.7
BCPAP,CTRPv2,0.0041,101.9
BCPAP,CTRPv2,0.0081,99.87
BCPAP,CTRPv2,0.016,104.2
BCPAP,CTRPv2,0.032,101.0
BCPAP,CTRPv2,0.065,102.6
BCPAP,CTRPv2,0.13,100.7
BCPAP,CTRPv2,0.26,105.3
BCPAP,CTRPv2,0.52,92.9
BCPAP,CTRPv2,1.0,97.85
BCPAP,CTRPv2,2.1,93.79
BCPAP,CTRPv2,4.2,84.74
BCPAP,CTRPv2,8.3,61.87
BCPAP,CTRPv2,17.0,45.6
BCPAP,CTRPv2,33.0,5.483
CGTH-W-1,CTRPv2,0.002,106.3
CGTH-W-1,CTRPv2,0.0041,102.2
CGTH-W-1,CTRPv2,0.0081,89.88
CGTH-W-1,CTRPv2,0.016,80.81
CGTH-W-1,CTRPv2,0.032,73.63
CGTH-W-1,CTRPv2,0.065,63.77
CGTH-W-1,CTRPv2,0.13,52.92
CGTH-W-1,CTRPv2,0.26,48.26
CGTH-W-1,CTRPv2,0.52,47.44
CGTH-W-1,CTRPv2,1.0,49.2
CGTH-W-1,CTRPv2,2.1,46.97
CGTH-W-1,CTRPv2,4.2,37.12
CGTH-W-1,CTRPv2,8.3,14.42
CGTH-W-1,CTRPv2,17.0,4.03
CGTH-W-1,CTRPv2,33.0,1.565
8305C,CTRPv2,0.002,97.25
8305C,CTRPv2,0.0041,94.77
8305C,CTRPv2,0.0081,91.24
8305C,CTRPv2,0.016,100.2
8305C,CTRPv2,0.032,99.62
8305C,CTRPv2,0.065,93.04
8305C,CTRPv2,0.13,90.21
8305C,CTRPv2,0.26,91.02
8305C,CTRPv2,0.52,90.11
8305C,CTRPv2,1.0,90.67
8305C,CTRPv2,2.1,95.03
8305C,CTRPv2,4.2,88.33
8305C,CTRPv2,8.3,52.6
8305C,CTRPv2,17.0,26.68
8305C,CTRPv2,33.0,6.756
8505C,CTRPv2,0.002,101.0
8505C,CTRPv2,0.0041,99.27
8505C,CTRPv2,0.0081,98.39
8505C,CTRPv2,0.016,96.64
8505C,CTRPv2,0.032,95.28
8505C,CTRPv2,0.065,99.18
8505C,CTRPv2,0.13,95.38
8505C,CTRPv2,0.26,96.13
8505C,CTRPv2,0.52,92.83
8505C,CTRPv2,1.0,91.44
8505C,CTRPv2,2.1,88.78
8505C,CTRPv2,4.2,71.53
TTTHYROID,CTRPv2,0.002,94.19
TTTHYROID,CTRPv2,0.0041,79.18
TTTHYROID,CTRPv2,0.0081,79.27
TTTHYROID,CTRPv2,0.016,99.41
TTTHYROID,CTRPv2,0.032,79.23
TTTHYROID,CTRPv2,0.065,93.36
TTTHYROID,CTRPv2,0.13,99.19
TTTHYROID,CTRPv2,0.26,97.72
TTTHYROID,CTRPv2,0.52,97.56
TTTHYROID,CTRPv2,1.0,100.5
TTTHYROID,CTRPv2,2.1,91.99
TTTHYROID,CTRPv2,4.2,83.7
BHT-101,CTRPv2,0.032,101.9
BHT-101,CTRPv2,0.065,106.9
BHT-101,CTRPv2,0.13,102.9
BHT-101,CTRPv2,0.52,102.2
BHT-101,CTRPv2,1.0,98.61
BHT-101,CTRPv2,2.1,99.63
BHT-101,CTRPv2,4.2,94.13
BHT-101,CTRPv2,33.0,79.47
BHT-101,CTRPv2,66.0,53.68
FTC-133,CTRPv2,0.002,99.22
FTC-133,CTRPv2,0.0041,102.4
FTC-133,CTRPv2,0.0081,96.98
FTC-133,CTRPv2,0.016,98.76
FTC-133,CTRPv2,0.032,102.4
FTC-133,CTRPv2,0.065,102.6
FTC-133,CTRPv2,0.13,101.5
FTC-133,CTRPv2,0.26,99.02
FTC-133,CTRPv2,0.52,92.55
FTC-133,CTRPv2,1.0,99.42
FTC-133,CTRPv2,2.1,102.9
FTC-133,CTRPv2,4.2,103.8
FTC-133,CTRPv2,17.0,84.46
FTC-133,CTRPv2,66.0,38.67
TT2609-C02,CTRPv2,0.002,65.7
TT2609-C02,CTRPv2,0.0041,104.9
TT2609-C02,CTRPv2,0.0081,104.4
TT2609-C02,CTRPv2,0.016,104.5
TT2609-C02,CTRPv2,0.032,98.18
TT2609-C02,CTRPv2,0.065,104.4
TT2609-C02,CTRPv2,0.13,104.4
TT2609-C02,CTRPv2,0.26,104.3
TT2609-C02,CTRPv2,0.52,99.71
TT2609-C02,CTRPv2,1.0,101.9
TT2609-C02,CTRPv2,2.1,96.64
TT2609-C02,CTRPv2,4.2,89.95
TT2609-C02,CTRPv2,8.3,34.52
TT2609-C02,CTRPv2,17.0,36.43
TT2609-C02,CTRPv2,33.0,29.05
TT2609-C02,CTRPv2,66.0,25.85
FTC-238,CTRPv2,0.002,98.93
FTC-238,CTRPv2,0.0041,104.1
FTC-238,CTRPv2,0.0081,105.3
FTC-238,CTRPv2,0.016,99.33
FTC-238,CTRPv2,0.032,104.2
FTC-238,CTRPv2,0.065,104.5
FTC-238,CTRPv2,0.13,96.81
FTC-238,CTRPv2,0.26,98.38
FTC-238,CTRPv2,0.52,96.98
FTC-238,CTRPv2,1.0,95.78
FTC-238,CTRPv2,2.1,96.85
FTC-238,CTRPv2,4.2,97.55
FTC-238,CTRPv2,8.3,51.01
FTC-238,CTRPv2,17.0,71.67
FTC-238,CTRPv2,33.0,36.29
FTC-238,CTRPv2,66.0,12.63
