Dataset,Dose,Response
CCLE,0.0025,96.8
CCLE,0.008,107.61
CCLE,0.025,83.0
CCLE,0.08,90.0
CCLE,0.25,116.1
CCLE,0.8,98.8
CCLE,2.53,59.0
CCLE,8.0,51.0
GDSC1000,0.0078125,104.37
GDSC1000,0.015625,98.9605
GDSC1000,0.03125,97.8414
GDSC1000,0.0625,94.3512
GDSC1000,0.125,84.0502
GDSC1000,0.25,51.1493
GDSC1000,0.5,6.11375
GDSC1000,1.0,0.415956
GDSC1000,2.0,0.208037
CTRPv2,0.002,105.6
CTRPv2,0.0041,116.0
CTRPv2,0.0081,95.84
CTRPv2,0.016,92.11
CTRPv2,0.032,84.01
CTRPv2,0.065,94.3
CTRPv2,0.13,77.54
CTRPv2,0.26,35.22
CTRPv2,0.52,4.131
CTRPv2,1.0,4.763
CTRPv2,2.1,2.392
CTRPv2,4.2,2.224
CTRPv2,8.3,1.38
CTRPv2,17.0,1.477
CTRPv2,33.0,2.048
CTRPv2,66.0,2.224
