Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.01,76.7693
SW872,GDSC1000,0.02,100.38
SW872,GDSC1000,0.04,92.019
SW872,GDSC1000,0.08,88.9465
SW872,GDSC1000,0.16,72.6329
SW872,GDSC1000,0.32,46.9422
SW872,GDSC1000,0.64,36.6793
SW872,GDSC1000,1.28,11.2817
SW872,GDSC1000,2.56,14.336
STS-0421,GDSC1000,0.01,94.5146
STS-0421,GDSC1000,0.02,90.9165
STS-0421,GDSC1000,0.04,96.1495
STS-0421,GDSC1000,0.08,81.6668
STS-0421,GDSC1000,0.16,75.5108
STS-0421,GDSC1000,0.32,64.5472
STS-0421,GDSC1000,0.64,58.8655
STS-0421,GDSC1000,1.28,49.257
STS-0421,GDSC1000,2.56,49.7267
HT-1080,GDSC1000,0.01,92.8582
HT-1080,GDSC1000,0.02,89.7752
HT-1080,GDSC1000,0.04,91.8765
HT-1080,GDSC1000,0.08,88.5655
HT-1080,GDSC1000,0.16,82.3223
HT-1080,GDSC1000,0.32,69.4745
HT-1080,GDSC1000,0.64,60.5725
HT-1080,GDSC1000,1.28,53.2595
HT-1080,GDSC1000,2.56,44.7271
SJRH30,GDSC1000,0.01,91.4904
SJRH30,GDSC1000,0.02,96.6294
SJRH30,GDSC1000,0.04,94.5853
SJRH30,GDSC1000,0.08,93.0495
SJRH30,GDSC1000,0.16,65.9596
SJRH30,GDSC1000,0.32,67.3165
SJRH30,GDSC1000,0.64,49.6624
SJRH30,GDSC1000,1.28,31.5643
SJRH30,GDSC1000,2.56,41.1
G-402,GDSC1000,0.01,87.9017
G-402,GDSC1000,0.02,69.2142
G-402,GDSC1000,0.04,85.8705
G-402,GDSC1000,0.08,64.3331
G-402,GDSC1000,0.16,59.0446
G-402,GDSC1000,0.32,37.1417
G-402,GDSC1000,0.64,22.1484
G-402,GDSC1000,1.28,17.668
G-402,GDSC1000,2.56,11.7217
RD,GDSC1000,0.01,103.102
RD,GDSC1000,0.02,88.1828
RD,GDSC1000,0.04,93.8
RD,GDSC1000,0.08,83.6966
RD,GDSC1000,0.16,83.8871
RD,GDSC1000,0.32,55.1463
RD,GDSC1000,0.64,50.2232
RD,GDSC1000,1.28,21.7233
RD,GDSC1000,2.56,30.1459
SW982,GDSC1000,0.01,79.8127
SW982,GDSC1000,0.02,66.7042
SW982,GDSC1000,0.04,61.0716
SW982,GDSC1000,0.08,25.7743
SW982,GDSC1000,0.16,45.2282
SW982,GDSC1000,0.32,16.1197
SW982,GDSC1000,0.64,30.1628
SW982,GDSC1000,1.28,30.2126
SW982,GDSC1000,2.56,29.1074
TE 441.T,GDSC1000,0.01,94.4554
TE 441.T,GDSC1000,0.02,96.3359
TE 441.T,GDSC1000,0.04,97.6397
TE 441.T,GDSC1000,0.08,95.0859
TE 441.T,GDSC1000,0.16,87.4624
TE 441.T,GDSC1000,0.32,77.7721
TE 441.T,GDSC1000,0.64,79.2218
TE 441.T,GDSC1000,1.28,70.1628
TE 441.T,GDSC1000,2.56,74.1815
SK-LMS-1,GDSC1000,0.01,81.8567
SK-LMS-1,GDSC1000,0.02,97.6968
SK-LMS-1,GDSC1000,0.04,91.7984
SK-LMS-1,GDSC1000,0.08,84.6213
SK-LMS-1,GDSC1000,0.16,66.4102
SK-LMS-1,GDSC1000,0.32,28.5937
SK-LMS-1,GDSC1000,0.64,12.8813
SK-LMS-1,GDSC1000,1.28,8.78536
SK-LMS-1,GDSC1000,2.56,14.4235
S-117,GDSC1000,0.01,112.063
S-117,GDSC1000,0.02,86.264
S-117,GDSC1000,0.04,104.856
S-117,GDSC1000,0.08,83.5036
S-117,GDSC1000,0.16,78.8531
S-117,GDSC1000,0.32,95.748
S-117,GDSC1000,0.64,70.0248
S-117,GDSC1000,1.28,48.4288
S-117,GDSC1000,2.56,73.8354
KYM-1,GDSC1000,0.01,105.951
KYM-1,GDSC1000,0.02,97.1977
KYM-1,GDSC1000,0.04,101.464
KYM-1,GDSC1000,0.08,92.4382
KYM-1,GDSC1000,0.16,86.3989
KYM-1,GDSC1000,0.32,67.2739
KYM-1,GDSC1000,0.64,35.1699
KYM-1,GDSC1000,1.28,19.1354
KYM-1,GDSC1000,2.56,9.13156
RH-41,GDSC1000,0.01,106.729
RH-41,GDSC1000,0.02,108.458
RH-41,GDSC1000,0.04,108.811
RH-41,GDSC1000,0.08,110.812
RH-41,GDSC1000,0.16,104.859
RH-41,GDSC1000,0.32,83.3517
RH-41,GDSC1000,0.64,68.9621
RH-41,GDSC1000,1.28,42.1982
RH-41,GDSC1000,2.56,34.6505
G-401,GDSC1000,0.01,105.264
