Dataset,Dose,Response
GRAY rep 1,0.000341,92.4115
GRAY rep 1,0.00171,97.1411
GRAY rep 1,0.00853,98.5841
GRAY rep 1,0.0427,93.1715
GRAY rep 1,0.213,95.4646
GRAY rep 1,1.07,70.2212
GRAY rep 1,5.33,10.325
GRAY rep 1,26.7,11.6264
GRAY rep 1,133.0,11.2094
GRAY rep 2,0.000341,103.461
GRAY rep 2,0.00171,107.216
GRAY rep 2,0.00853,98.8326
GRAY rep 2,0.0427,99.7257
GRAY rep 2,0.213,102.892
GRAY rep 2,1.07,21.3182
GRAY rep 2,5.33,19.5941
GRAY rep 2,26.7,14.3126
GRAY rep 2,133.0,23.9224
GRAY rep 3,0.000341,101.503
GRAY rep 3,0.00171,92.8073
GRAY rep 3,0.00853,90.8213
GRAY rep 3,0.0427,122.423
GRAY rep 3,0.213,120.968
GRAY rep 3,1.07,78.1483
GRAY rep 3,5.33,36.328
GRAY rep 3,26.7,46.2049
GRAY rep 3,133.0,45.4775
