Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.078125,115.999
TOV-21G,GDSC1000,0.15625,84.9847
TOV-21G,GDSC1000,0.3125,131.063
TOV-21G,GDSC1000,0.625,116.246
TOV-21G,GDSC1000,1.25,56.6797
TOV-21G,GDSC1000,2.5,91.2019
TOV-21G,GDSC1000,5.0,106.734
TOV-21G,GDSC1000,10.0,110.647
TOV-21G,GDSC1000,20.0,91.6223
TYK-nu,GDSC1000,0.078125,98.8051
TYK-nu,GDSC1000,0.15625,105.575
TYK-nu,GDSC1000,0.3125,104.079
TYK-nu,GDSC1000,0.625,91.33
TYK-nu,GDSC1000,1.25,89.0942
TYK-nu,GDSC1000,2.5,90.2401
TYK-nu,GDSC1000,5.0,76.741
TYK-nu,GDSC1000,10.0,88.9984
TYK-nu,GDSC1000,20.0,70.4843
JHOS-2,GDSC1000,0.078125,63.1326
JHOS-2,GDSC1000,0.15625,68.2852
JHOS-2,GDSC1000,0.3125,96.7989
JHOS-2,GDSC1000,0.625,69.1748
JHOS-2,GDSC1000,1.25,77.4508
JHOS-2,GDSC1000,2.5,79.7848
JHOS-2,GDSC1000,5.0,56.5945
JHOS-2,GDSC1000,10.0,42.7091
JHOS-2,GDSC1000,20.0,28.3153
JHOS-3,GDSC1000,0.078125,82.1126
JHOS-3,GDSC1000,0.15625,76.854
JHOS-3,GDSC1000,0.3125,74.858
JHOS-3,GDSC1000,0.625,73.971
JHOS-3,GDSC1000,1.25,60.8743
JHOS-3,GDSC1000,2.5,64.5993
JHOS-3,GDSC1000,5.0,59.0909
JHOS-3,GDSC1000,10.0,54.7785
JHOS-3,GDSC1000,20.0,51.6479
MCAS,GDSC1000,0.078125,27.4136
MCAS,GDSC1000,0.15625,19.6235
MCAS,GDSC1000,0.3125,16.9839
MCAS,GDSC1000,0.625,20.6879
MCAS,GDSC1000,1.25,19.6967
MCAS,GDSC1000,2.5,21.1001
MCAS,GDSC1000,5.0,19.825
MCAS,GDSC1000,10.0,19.3735
MCAS,GDSC1000,20.0,18.9844
OVCA 420,GDSC1000,0.078125,87.3659
OVCA 420,GDSC1000,0.15625,84.5656
OVCA 420,GDSC1000,0.3125,97.3228
OVCA 420,GDSC1000,0.625,86.4299
OVCA 420,GDSC1000,1.25,87.7326
OVCA 420,GDSC1000,2.5,85.2555
OVCA 420,GDSC1000,5.0,84.8278
OVCA 420,GDSC1000,10.0,85.4708
OVCA 420,GDSC1000,20.0,66.5287
TOV-112D,GDSC1000,0.078125,43.98
TOV-112D,GDSC1000,0.15625,26.6996
TOV-112D,GDSC1000,0.3125,24.6373
TOV-112D,GDSC1000,0.625,24.6929
TOV-112D,GDSC1000,1.25,24.1193
TOV-112D,GDSC1000,2.5,23.8674
TOV-112D,GDSC1000,5.0,21.0112
TOV-112D,GDSC1000,10.0,20.6564
TOV-112D,GDSC1000,20.0,14.7481
OVCAR-3,GDSC1000,0.078125,87.6966
OVCAR-3,GDSC1000,0.15625,97.3029
OVCAR-3,GDSC1000,0.3125,97.4117
OVCAR-3,GDSC1000,0.625,96.271
OVCAR-3,GDSC1000,1.25,103.397
OVCAR-3,GDSC1000,2.5,96.9565
OVCAR-3,GDSC1000,5.0,100.709
OVCAR-3,GDSC1000,10.0,99.9694
OVCAR-3,GDSC1000,20.0,97.6989
OV-90,GDSC1000,0.078125,83.4269
OV-90,GDSC1000,0.15625,66.0776
OV-90,GDSC1000,0.3125,58.1713
OV-90,GDSC1000,0.625,52.6757
OV-90,GDSC1000,1.25,53.0813
OV-90,GDSC1000,2.5,51.2742
OV-90,GDSC1000,5.0,53.0738
OV-90,GDSC1000,10.0,49.9762
