Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.0390625,101.505
OSC-19,GDSC1000,0.15625,121.666
OSC-19,GDSC1000,0.625,113.053
OSC-19,GDSC1000,2.5,70.3678
OSC-19,GDSC1000,10.0,2.25238
SCC-25,GDSC1000,0.0390625,98.8059
SCC-25,GDSC1000,0.15625,103.475
SCC-25,GDSC1000,0.625,99.0838
SCC-25,GDSC1000,2.5,91.769
SCC-25,GDSC1000,10.0,12.2101
SCC-4,GDSC1000,0.0390625,87.2037
SCC-4,GDSC1000,0.15625,77.6664
SCC-4,GDSC1000,0.625,90.9628
SCC-4,GDSC1000,2.5,90.6953
SCC-4,GDSC1000,10.0,43.0434
SCC-15,GDSC1000,0.0390625,89.6288
SCC-15,GDSC1000,0.15625,93.1033
SCC-15,GDSC1000,0.625,91.5305
SCC-15,GDSC1000,2.5,86.1543
SCC-15,GDSC1000,10.0,44.4919
JHU-028,GDSC1000,0.0390625,105.374
JHU-028,GDSC1000,0.15625,106.0
JHU-028,GDSC1000,0.625,95.0588
JHU-028,GDSC1000,2.5,80.7039
JHU-028,GDSC1000,10.0,6.61619
UDSCC2,GDSC1000,0.0390625,69.1229
UDSCC2,GDSC1000,0.15625,80.6595
UDSCC2,GDSC1000,0.625,80.5634
UDSCC2,GDSC1000,2.5,64.7023
UDSCC2,GDSC1000,10.0,53.62
HN,GDSC1000,0.0390625,94.8003
HN,GDSC1000,0.15625,92.4202
HN,GDSC1000,0.625,89.4651
HN,GDSC1000,2.5,31.5127
HN,GDSC1000,10.0,1.57287
HSC-4,GDSC1000,0.0390625,125.389
HSC-4,GDSC1000,0.15625,127.634
HSC-4,GDSC1000,0.625,82.1509
HSC-4,GDSC1000,2.5,49.8083
HSC-4,GDSC1000,10.0,9.27987
SCC-9,GDSC1000,0.0390625,100.469
SCC-9,GDSC1000,0.15625,88.7927
SCC-9,GDSC1000,0.625,90.1229
SCC-9,GDSC1000,2.5,80.7304
SCC-9,GDSC1000,10.0,28.6027
Detroit562,GDSC1000,0.0390625,95.8952
Detroit562,GDSC1000,0.15625,99.809
Detroit562,GDSC1000,0.625,94.2548
Detroit562,GDSC1000,2.5,88.3191
Detroit562,GDSC1000,10.0,2.2187
KOSC-2,GDSC1000,0.0390625,104.435
KOSC-2,GDSC1000,0.15625,108.999
KOSC-2,GDSC1000,0.625,93.8335
KOSC-2,GDSC1000,2.5,51.2955
KOSC-2,GDSC1000,10.0,4.24083
RPMI-2650,GDSC1000,0.0390625,80.3876
RPMI-2650,GDSC1000,0.15625,88.7415
RPMI-2650,GDSC1000,0.625,84.0841
RPMI-2650,GDSC1000,2.5,64.0417
RPMI-2650,GDSC1000,10.0,5.11923
KON,GDSC1000,0.0390625,102.986
KON,GDSC1000,0.15625,100.694
KON,GDSC1000,0.625,82.6773
KON,GDSC1000,2.5,48.6845
KON,GDSC1000,10.0,7.92364
PCI-15A,GDSC1000,0.0390625,84.5618
PCI-15A,GDSC1000,0.15625,107.641
PCI-15A,GDSC1000,0.625,94.2102
PCI-15A,GDSC1000,2.5,94.6663
PCI-15A,GDSC1000,10.0,8.76636
HO-1-u-1,GDSC1000,0.0390625,104.447
HO-1-u-1,GDSC1000,0.15625,92.0845
HO-1-u-1,GDSC1000,0.625,93.2344
