Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,5.839,N/A,0.039,89.552,0.00165
GT3TKB,GDSC1000,6.013,127,127,0.000,0
OCUM-1,GDSC1000,2.598,N/A,0.0082,97.007,0
TMK-1,GDSC1000,2.149,N/A,0.554,81.245,0.00507
IM-95,GDSC1000,2.322,N/A,9.18e+05,95.355,0
MKN28,GDSC1000,28.032,N/A,0.017,61.040,0.203
FU97,GDSC1000,3.872,N/A,345,92.256,0
RF-48,GDSC1000,10.395,1.11e+05,1.11e+05,0.000,0
NUGC-3,GDSC1000,15.911,N/A,1e+06,68.177,0
RERF-GC-1B,GDSC1000,2.292,N/A,0.817,95.416,0
AGS,GDSC1000,7.272,631,631,0.000,0
NCI-SNU-16,GDSC1000,0.850,N/A,0.115,98.301,0
23132-87,GDSC1000,4.166,N/A,0.0669,91.530,0
NUGC-4,GDSC1000,5.891,N/A,1e+06,88.219,0
HSC-39,GDSC1000,0.977,N/A,10.2,98.046,0
MKN1,GDSC1000,14.940,N/A,1e+06,70.120,0
ECC12,GDSC1000,5.257,N/A,0.146,85.044,0.0146
HGC-27,GDSC1000,8.539,3.01e+06,1e+06,7.125,0
SCH,GDSC1000,0.032,N/A,0.512,99.839,0
NCI-SNU-1,GDSC1000,2.699,31.6,31.6,0.000,0
MKN45,GDSC1000,0.325,N/A,0.0281,99.499,0
NCI-SNU-5,GDSC1000,0.208,N/A,0.286,99.096,0
Hs 746T,GDSC1000,0.218,N/A,0.000215,99.782,0
TGBC11TKB,GDSC1000,2.827,N/A,0.0128,96.419,0
GCIY,GDSC1000,9.246,N/A,0.00389,81.508,0
