Dataset,Dose,Response
CTRPv2 rep 1,0.012,108.5
CTRPv2 rep 1,0.049,107.1
CTRPv2 rep 1,0.097,103.9
CTRPv2 rep 1,0.19,111.4
CTRPv2 rep 1,0.39,107.1
CTRPv2 rep 1,0.78,104.1
CTRPv2 rep 1,1.6,106.2
CTRPv2 rep 1,3.1,112.8
CTRPv2 rep 1,6.2,106.8
CTRPv2 rep 1,12.0,111.1
CTRPv2 rep 1,25.0,102.8
CTRPv2 rep 1,50.0,52.55
CTRPv2 rep 1,100.0,92.46
CTRPv2 rep 1,200.0,57.83
CTRPv2 rep 1,400.0,55.58
CTRPv2 rep 2,0.012,98.11
CTRPv2 rep 2,0.024,99.48
CTRPv2 rep 2,0.049,99.45
CTRPv2 rep 2,0.097,99.96
CTRPv2 rep 2,0.19,108.6
CTRPv2 rep 2,0.39,100.7
CTRPv2 rep 2,0.78,96.5
CTRPv2 rep 2,1.6,92.74
CTRPv2 rep 2,3.1,104.0
CTRPv2 rep 2,6.2,96.98
CTRPv2 rep 2,12.0,98.99
CTRPv2 rep 2,25.0,88.36
CTRPv2 rep 2,50.0,68.56
CTRPv2 rep 2,100.0,58.84
CTRPv2 rep 2,200.0,68.51
CTRPv2 rep 2,400.0,42.2
