Dataset,Dose,Response
CTRPv2 rep 1,0.0041,109.1
CTRPv2 rep 1,0.0081,111.2
CTRPv2 rep 1,0.016,116.4
CTRPv2 rep 1,0.032,115.4
CTRPv2 rep 1,0.065,115.6
CTRPv2 rep 1,0.13,115.8
CTRPv2 rep 1,0.26,120.8
CTRPv2 rep 1,0.52,118.8
CTRPv2 rep 1,1.0,115.2
CTRPv2 rep 1,2.1,117.3
CTRPv2 rep 1,4.2,112.0
CTRPv2 rep 1,8.3,111.3
CTRPv2 rep 1,17.0,118.8
CTRPv2 rep 1,33.0,117.3
CTRPv2 rep 1,66.0,118.9
CTRPv2 rep 1,130.0,119.7
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,99.86
CTRPv2 rep 2,0.016,105.4
CTRPv2 rep 2,0.032,98.74
CTRPv2 rep 2,0.065,107.2
CTRPv2 rep 2,0.13,104.9
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,102.7
CTRPv2 rep 2,2.1,102.9
CTRPv2 rep 2,4.2,96.92
CTRPv2 rep 2,8.3,102.7
CTRPv2 rep 2,17.0,103.3
CTRPv2 rep 2,33.0,107.4
CTRPv2 rep 2,66.0,101.7
CTRPv2 rep 2,130.0,108.3
