Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,120.3
253J-BV,CTRPv2,0.0041,119.7
253J-BV,CTRPv2,0.0081,125.0
253J-BV,CTRPv2,0.016,126.3
253J-BV,CTRPv2,0.032,120.8
253J-BV,CTRPv2,0.065,121.0
253J-BV,CTRPv2,0.13,129.6
253J-BV,CTRPv2,0.26,128.3
253J-BV,CTRPv2,0.52,129.3
253J-BV,CTRPv2,1.0,67.84
253J-BV,CTRPv2,2.1,131.3
253J-BV,CTRPv2,4.2,128.1
253J-BV,CTRPv2,8.3,130.9
253J-BV,CTRPv2,17.0,136.3
253J-BV,CTRPv2,33.0,108.6
253J-BV,CTRPv2,66.0,120.9
BFTC-905,CTRPv2,0.002,126.3
BFTC-905,CTRPv2,0.0041,131.0
BFTC-905,CTRPv2,0.0081,136.5
BFTC-905,CTRPv2,0.016,131.9
BFTC-905,CTRPv2,0.032,125.5
BFTC-905,CTRPv2,0.065,124.7
BFTC-905,CTRPv2,0.13,125.7
BFTC-905,CTRPv2,0.26,123.4
BFTC-905,CTRPv2,0.52,135.3
BFTC-905,CTRPv2,1.0,129.6
BFTC-905,CTRPv2,2.1,123.6
BFTC-905,CTRPv2,4.2,112.5
BFTC-905,CTRPv2,8.3,119.9
BFTC-905,CTRPv2,17.0,122.4
BFTC-905,CTRPv2,33.0,128.8
BFTC-905,CTRPv2,66.0,141.3
BFTC-909,CTRPv2,0.002,97.63
BFTC-909,CTRPv2,0.0041,91.76
BFTC-909,CTRPv2,0.0081,100.2
BFTC-909,CTRPv2,0.016,104.0
BFTC-909,CTRPv2,0.032,91.95
BFTC-909,CTRPv2,0.065,97.56
BFTC-909,CTRPv2,0.13,94.18
BFTC-909,CTRPv2,0.26,101.4
BFTC-909,CTRPv2,0.52,107.5
BFTC-909,CTRPv2,1.0,96.21
BFTC-909,CTRPv2,2.1,104.0
BFTC-909,CTRPv2,4.2,110.7
BFTC-909,CTRPv2,8.3,81.82
BFTC-909,CTRPv2,17.0,105.1
BFTC-909,CTRPv2,33.0,105.1
BFTC-909,CTRPv2,66.0,109.3
CAL-29,CTRPv2,0.002,120.4
CAL-29,CTRPv2,0.0041,122.0
CAL-29,CTRPv2,0.0081,118.1
CAL-29,CTRPv2,0.016,118.9
CAL-29,CTRPv2,0.032,121.4
CAL-29,CTRPv2,0.065,120.3
CAL-29,CTRPv2,0.13,116.5
CAL-29,CTRPv2,0.26,118.8
CAL-29,CTRPv2,0.52,113.9
CAL-29,CTRPv2,1.0,117.9
CAL-29,CTRPv2,2.1,116.2
CAL-29,CTRPv2,4.2,117.4
CAL-29,CTRPv2,8.3,119.4
CAL-29,CTRPv2,17.0,97.34
253J,CTRPv2,0.002,99.91
253J,CTRPv2,0.0041,94.72
253J,CTRPv2,0.0081,101.1
253J,CTRPv2,0.016,92.84
253J,CTRPv2,0.032,93.95
253J,CTRPv2,0.065,89.2
253J,CTRPv2,0.13,89.86
253J,CTRPv2,0.26,92.88
253J,CTRPv2,0.52,98.0
253J,CTRPv2,1.0,96.95
253J,CTRPv2,2.1,99.65
253J,CTRPv2,4.2,96.73
253J,CTRPv2,8.3,93.89
253J,CTRPv2,17.0,99.35
253J,CTRPv2,33.0,98.44
253J,CTRPv2,66.0,102.0
JMSU-1,CTRPv2,0.002,104.4
JMSU-1,CTRPv2,0.0041,94.57
JMSU-1,CTRPv2,0.0081,105.8
JMSU-1,CTRPv2,0.016,95.36
JMSU-1,CTRPv2,0.032,99.75
JMSU-1,CTRPv2,0.065,101.8
JMSU-1,CTRPv2,0.13,104.1
JMSU-1,CTRPv2,0.26,100.3
JMSU-1,CTRPv2,0.52,104.3
JMSU-1,CTRPv2,1.0,106.0
JMSU-1,CTRPv2,2.1,101.3
JMSU-1,CTRPv2,4.2,101.9
JMSU-1,CTRPv2,8.3,96.34
JMSU-1,CTRPv2,17.0,102.9
JMSU-1,CTRPv2,33.0,106.9
JMSU-1,CTRPv2,66.0,110.4
639-V,CTRPv2,0.002,102.7
639-V,CTRPv2,0.0041,106.2
639-V,CTRPv2,0.0081,101.8
639-V,CTRPv2,0.016,106.6
639-V,CTRPv2,0.032,100.9
639-V,CTRPv2,0.065,101.6
639-V,CTRPv2,0.13,98.03
639-V,CTRPv2,0.26,104.3
639-V,CTRPv2,0.52,107.2
639-V,CTRPv2,1.0,94.94
639-V,CTRPv2,2.1,98.8
639-V,CTRPv2,4.2,100.6
639-V,CTRPv2,8.3,98.2
639-V,CTRPv2,17.0,103.8
639-V,CTRPv2,33.0,97.73
639-V,CTRPv2,66.0,106.6
VM-CUB-1,CTRPv2,0.002,100.5
VM-CUB-1,CTRPv2,0.0041,95.51
VM-CUB-1,CTRPv2,0.0081,95.04
VM-CUB-1,CTRPv2,0.016,98.11
VM-CUB-1,CTRPv2,0.032,99.05
VM-CUB-1,CTRPv2,0.065,94.29
VM-CUB-1,CTRPv2,0.13,96.42
VM-CUB-1,CTRPv2,0.26,95.6
VM-CUB-1,CTRPv2,0.52,95.94
VM-CUB-1,CTRPv2,1.0,92.83
VM-CUB-1,CTRPv2,2.1,95.24
VM-CUB-1,CTRPv2,4.2,96.15
VM-CUB-1,CTRPv2,8.3,94.13
VM-CUB-1,CTRPv2,17.0,94.49
VM-CUB-1,CTRPv2,33.0,95.79
VM-CUB-1,CTRPv2,66.0,92.31
KU-19-19,CTRPv2,0.002,110.6
KU-19-19,CTRPv2,0.0041,113.6
KU-19-19,CTRPv2,0.0081,124.3
KU-19-19,CTRPv2,0.016,118.7
KU-19-19,CTRPv2,0.032,116.4
KU-19-19,CTRPv2,0.065,124.4
KU-19-19,CTRPv2,0.13,114.7
KU-19-19,CTRPv2,0.26,122.7
KU-19-19,CTRPv2,0.52,117.8
KU-19-19,CTRPv2,1.0,117.2
KU-19-19,CTRPv2,2.1,117.6
KU-19-19,CTRPv2,4.2,118.9
KU-19-19,CTRPv2,8.3,118.1
KU-19-19,CTRPv2,17.0,127.0
KU-19-19,CTRPv2,33.0,115.4
KU-19-19,CTRPv2,66.0,126.8
TCCSUP,CTRPv2,0.002,96.73
TCCSUP,CTRPv2,0.0041,97.42
TCCSUP,CTRPv2,0.0081,106.1
TCCSUP,CTRPv2,0.016,103.1
TCCSUP,CTRPv2,0.032,97.46
TCCSUP,CTRPv2,0.065,92.33
TCCSUP,CTRPv2,0.13,98.38
TCCSUP,CTRPv2,0.26,101.6
TCCSUP,CTRPv2,0.52,88.87
TCCSUP,CTRPv2,1.0,92.43
TCCSUP,CTRPv2,2.1,95.93
TCCSUP,CTRPv2,4.2,96.86
TCCSUP,CTRPv2,8.3,91.23
TCCSUP,CTRPv2,17.0,88.75
TCCSUP,CTRPv2,33.0,97.75
TCCSUP,CTRPv2,66.0,91.97
5637,CTRPv2,0.002,114.8
5637,CTRPv2,0.0041,103.1
5637,CTRPv2,0.0081,100.4
5637,CTRPv2,0.016,98.91
5637,CTRPv2,0.032,109.8
5637,CTRPv2,0.065,103.2
5637,CTRPv2,0.13,109.3
5637,CTRPv2,0.26,94.67
5637,CTRPv2,0.52,99.76
5637,CTRPv2,1.0,95.19
5637,CTRPv2,2.1,93.33
5637,CTRPv2,4.2,96.83
5637,CTRPv2,8.3,101.4
5637,CTRPv2,17.0,99.7
5637,CTRPv2,33.0,99.49
5637,CTRPv2,66.0,98.05
SW1710,CTRPv2,0.002,101.2
SW1710,CTRPv2,0.0041,104.9
SW1710,CTRPv2,0.0081,105.8
SW1710,CTRPv2,0.016,102.9
SW1710,CTRPv2,0.032,107.2
SW1710,CTRPv2,0.065,99.22
SW1710,CTRPv2,0.13,103.7
SW1710,CTRPv2,0.26,102.8
SW1710,CTRPv2,0.52,108.4
SW1710,CTRPv2,1.0,111.0
SW1710,CTRPv2,2.1,104.1
SW1710,CTRPv2,4.2,103.6
SW1710,CTRPv2,8.3,103.8
SW1710,CTRPv2,17.0,108.2
SW1710,CTRPv2,33.0,105.3
SW1710,CTRPv2,66.0,105.9
RT-112,CTRPv2,0.002,103.8
RT-112,CTRPv2,0.0041,102.8
RT-112,CTRPv2,0.0081,104.5
RT-112,CTRPv2,0.016,103.2
RT-112,CTRPv2,0.032,103.7
RT-112,CTRPv2,0.065,72.8
RT-112,CTRPv2,0.13,104.1
RT-112,CTRPv2,0.26,103.8
RT-112,CTRPv2,0.52,101.1
RT-112,CTRPv2,1.0,104.6
RT-112,CTRPv2,2.1,98.64
RT-112,CTRPv2,4.2,96.4
RT-112,CTRPv2,8.3,102.7
RT-112,CTRPv2,17.0,87.62
RT-112,CTRPv2,33.0,86.42
RT-112,CTRPv2,66.0,74.46
UM-UC-3,CTRPv2,0.002,97.32
UM-UC-3,CTRPv2,0.0041,93.62
UM-UC-3,CTRPv2,0.0081,101.9
UM-UC-3,CTRPv2,0.016,97.25
UM-UC-3,CTRPv2,0.032,98.68
UM-UC-3,CTRPv2,0.065,98.49
UM-UC-3,CTRPv2,0.13,101.2
UM-UC-3,CTRPv2,0.26,102.0
UM-UC-3,CTRPv2,0.52,98.64
UM-UC-3,CTRPv2,1.0,97.06
UM-UC-3,CTRPv2,2.1,98.38
UM-UC-3,CTRPv2,4.2,99.31
UM-UC-3,CTRPv2,8.3,98.21
UM-UC-3,CTRPv2,17.0,101.0
UM-UC-3,CTRPv2,33.0,99.87
UM-UC-3,CTRPv2,66.0,103.8
HT-1376,CTRPv2,0.002,108.0
HT-1376,CTRPv2,0.0041,98.37
HT-1376,CTRPv2,0.0081,106.1
HT-1376,CTRPv2,0.016,110.7
HT-1376,CTRPv2,0.032,98.07
HT-1376,CTRPv2,0.065,108.3
HT-1376,CTRPv2,0.13,111.8
HT-1376,CTRPv2,0.26,106.9
HT-1376,CTRPv2,0.52,110.4
HT-1376,CTRPv2,1.0,99.05
HT-1376,CTRPv2,2.1,105.9
HT-1376,CTRPv2,4.2,111.1
HT-1376,CTRPv2,8.3,103.9
HT-1376,CTRPv2,17.0,104.2
HT-1376,CTRPv2,33.0,109.0
HT-1376,CTRPv2,66.0,108.2
RT4,CTRPv2,0.002,110.1
RT4,CTRPv2,0.0041,111.8
RT4,CTRPv2,0.0081,112.9
RT4,CTRPv2,0.016,106.1
RT4,CTRPv2,0.032,104.3
RT4,CTRPv2,0.065,108.7
RT4,CTRPv2,0.13,118.4
RT4,CTRPv2,0.26,113.0
RT4,CTRPv2,0.52,96.73
RT4,CTRPv2,1.0,96.13
RT4,CTRPv2,2.1,102.5
RT4,CTRPv2,4.2,98.46
RT4,CTRPv2,8.3,98.04
RT4,CTRPv2,17.0,89.62
RT4,CTRPv2,33.0,100.1
RT4,CTRPv2,66.0,98.71
J82,CTRPv2,0.002,91.26
J82,CTRPv2,0.0041,90.83
J82,CTRPv2,0.0081,97.34
J82,CTRPv2,0.016,94.42
J82,CTRPv2,0.032,99.98
J82,CTRPv2,0.065,83.41
J82,CTRPv2,0.13,92.87
J82,CTRPv2,0.26,96.55
J82,CTRPv2,0.52,93.55
J82,CTRPv2,1.0,92.4
J82,CTRPv2,2.1,94.26
J82,CTRPv2,4.2,94.69
J82,CTRPv2,8.3,97.3
J82,CTRPv2,17.0,94.52
J82,CTRPv2,33.0,94.15
J82,CTRPv2,66.0,95.77
BC-3C,CTRPv2,0.002,98.03
BC-3C,CTRPv2,0.0041,94.84
BC-3C,CTRPv2,0.0081,102.4
BC-3C,CTRPv2,0.016,105.3
BC-3C,CTRPv2,0.032,110.5
BC-3C,CTRPv2,0.065,109.0
BC-3C,CTRPv2,0.13,101.6
BC-3C,CTRPv2,0.26,105.3
BC-3C,CTRPv2,0.52,88.36
BC-3C,CTRPv2,1.0,99.61
BC-3C,CTRPv2,2.1,101.5
BC-3C,CTRPv2,4.2,88.42
BC-3C,CTRPv2,8.3,88.84
BC-3C,CTRPv2,17.0,105.0
BC-3C,CTRPv2,33.0,87.3
BC-3C,CTRPv2,66.0,101.2
T-24,CTRPv2,0.002,99.04
T-24,CTRPv2,0.0041,95.21
T-24,CTRPv2,0.0081,101.4
T-24,CTRPv2,0.016,98.66
T-24,CTRPv2,0.032,98.08
T-24,CTRPv2,0.065,106.4
T-24,CTRPv2,0.13,99.87
T-24,CTRPv2,0.26,101.8
T-24,CTRPv2,0.52,99.73
T-24,CTRPv2,1.0,94.24
T-24,CTRPv2,2.1,98.69
T-24,CTRPv2,4.2,98.34
T-24,CTRPv2,8.3,102.9
T-24,CTRPv2,17.0,99.97
T-24,CTRPv2,33.0,101.1
T-24,CTRPv2,66.0,101.0
647-V,CTRPv2,0.002,103.8
647-V,CTRPv2,0.0041,101.6
647-V,CTRPv2,0.0081,100.1
647-V,CTRPv2,0.016,100.1
647-V,CTRPv2,0.032,106.5
647-V,CTRPv2,0.13,98.67
647-V,CTRPv2,0.26,101.1
647-V,CTRPv2,0.52,99.8
647-V,CTRPv2,1.0,97.54
647-V,CTRPv2,2.1,102.1
647-V,CTRPv2,4.2,102.1
647-V,CTRPv2,8.3,99.62
647-V,CTRPv2,17.0,101.0
647-V,CTRPv2,33.0,100.0
647-V,CTRPv2,66.0,98.4
SCaBER,CTRPv2,0.002,96.39
SCaBER,CTRPv2,0.0041,98.14
SCaBER,CTRPv2,0.0081,97.86
SCaBER,CTRPv2,0.016,97.29
SCaBER,CTRPv2,0.032,98.06
SCaBER,CTRPv2,0.13,94.4
SCaBER,CTRPv2,0.26,95.74
SCaBER,CTRPv2,0.52,98.34
SCaBER,CTRPv2,1.0,94.77
SCaBER,CTRPv2,2.1,102.1
SCaBER,CTRPv2,4.2,98.22
SCaBER,CTRPv2,8.3,100.1
SCaBER,CTRPv2,17.0,95.39
SCaBER,CTRPv2,33.0,96.69
SCaBER,CTRPv2,66.0,94.06
HT-1197,CTRPv2,0.002,100.6
HT-1197,CTRPv2,0.0041,98.15
HT-1197,CTRPv2,0.0081,97.13
HT-1197,CTRPv2,0.016,94.42
HT-1197,CTRPv2,0.032,100.7
HT-1197,CTRPv2,0.065,96.96
HT-1197,CTRPv2,0.13,95.84
HT-1197,CTRPv2,0.26,102.8
HT-1197,CTRPv2,0.52,96.07
HT-1197,CTRPv2,1.0,90.23
HT-1197,CTRPv2,2.1,92.86
HT-1197,CTRPv2,4.2,93.94
HT-1197,CTRPv2,8.3,99.76
HT-1197,CTRPv2,17.0,101.7
HT-1197,CTRPv2,33.0,99.23
HT-1197,CTRPv2,66.0,98.17
U-BLC1,CTRPv2,0.002,108.0
U-BLC1,CTRPv2,0.0041,105.3
U-BLC1,CTRPv2,0.0081,93.85
U-BLC1,CTRPv2,0.016,92.07
U-BLC1,CTRPv2,0.033,109.3
U-BLC1,CTRPv2,0.065,100.7
U-BLC1,CTRPv2,0.13,99.18
U-BLC1,CTRPv2,0.26,102.1
U-BLC1,CTRPv2,0.52,93.91
U-BLC1,CTRPv2,1.0,89.86
U-BLC1,CTRPv2,2.1,96.46
U-BLC1,CTRPv2,4.2,95.2
U-BLC1,CTRPv2,8.3,91.75
U-BLC1,CTRPv2,17.0,97.99
U-BLC1,CTRPv2,33.0,97.8
U-BLC1,CTRPv2,67.0,96.04
KMBC-2,CTRPv2,0.002,91.17
KMBC-2,CTRPv2,0.0041,99.92
KMBC-2,CTRPv2,0.0081,96.94
KMBC-2,CTRPv2,0.016,90.21
KMBC-2,CTRPv2,0.033,94.84
KMBC-2,CTRPv2,0.065,97.1
KMBC-2,CTRPv2,0.13,91.74
KMBC-2,CTRPv2,0.26,95.57
KMBC-2,CTRPv2,0.52,97.75
KMBC-2,CTRPv2,1.0,105.9
KMBC-2,CTRPv2,2.1,88.91
KMBC-2,CTRPv2,4.2,95.27
KMBC-2,CTRPv2,8.3,92.19
KMBC-2,CTRPv2,17.0,96.79
KMBC-2,CTRPv2,33.0,88.87
KMBC-2,CTRPv2,67.0,101.0
