Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,112.902
GDSC1000 rep 1,0.15625,111.034
GDSC1000 rep 1,0.625,132.816
GDSC1000 rep 1,2.5,103.888
GDSC1000 rep 1,10.0,104.07
GDSC1000 rep 2,0.00195312,120.298
GDSC1000 rep 2,0.00390625,97.6011
GDSC1000 rep 2,0.0078125,86.6557
GDSC1000 rep 2,0.015625,109.422
GDSC1000 rep 2,0.03125,104.373
GDSC1000 rep 2,0.0625,120.399
GDSC1000 rep 2,0.125,100.739
GDSC1000 rep 2,0.25,103.29
GDSC1000 rep 2,0.5,105.08
CTRPv2,0.002,99.25
CTRPv2,0.0041,100.0
CTRPv2,0.0081,102.7
CTRPv2,0.016,101.9
CTRPv2,0.032,102.8
CTRPv2,0.065,99.66
CTRPv2,0.13,100.9
CTRPv2,0.26,99.4
CTRPv2,0.52,96.39
CTRPv2,1.0,98.52
CTRPv2,2.1,98.74
CTRPv2,4.2,92.87
CTRPv2,8.3,4.144
CTRPv2,17.0,9.858
CTRPv2,33.0,3.663
CTRPv2,66.0,3.215
