Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.56
CTRPv2 rep 1,0.0023,104.7
CTRPv2 rep 1,0.0045,100.0
CTRPv2 rep 1,0.009,99.73
CTRPv2 rep 1,0.018,102.1
CTRPv2 rep 1,0.036,102.1
CTRPv2 rep 1,0.072,98.66
CTRPv2 rep 1,0.14,99.66
CTRPv2 rep 1,0.29,98.44
CTRPv2 rep 1,0.58,95.87
CTRPv2 rep 1,1.2,99.79
CTRPv2 rep 1,2.3,88.42
CTRPv2 rep 1,4.6,51.19
CTRPv2 rep 1,9.2,47.66
CTRPv2 rep 1,18.0,48.39
CTRPv2 rep 1,37.0,7.417
CTRPv2 rep 2,0.0011,96.37
CTRPv2 rep 2,0.0023,101.4
CTRPv2 rep 2,0.0045,93.77
CTRPv2 rep 2,0.009,95.76
CTRPv2 rep 2,0.018,95.81
CTRPv2 rep 2,0.036,100.4
CTRPv2 rep 2,0.072,97.02
CTRPv2 rep 2,0.14,94.6
CTRPv2 rep 2,0.29,96.42
CTRPv2 rep 2,0.58,97.77
CTRPv2 rep 2,1.2,96.08
CTRPv2 rep 2,2.3,93.64
CTRPv2 rep 2,4.6,63.84
CTRPv2 rep 2,9.2,44.44
CTRPv2 rep 2,18.0,39.93
CTRPv2 rep 2,37.0,5.558
