Dataset,Dose,Response
GDSC1000 rep 1,0.004,116.672
GDSC1000 rep 1,0.008,92.4563
GDSC1000 rep 1,0.016,116.272
GDSC1000 rep 1,0.032,151.335
GDSC1000 rep 1,0.064,161.031
GDSC1000 rep 1,0.128,147.707
GDSC1000 rep 1,0.256,117.745
GDSC1000 rep 1,0.512,115.073
GDSC1000 rep 1,1.024,83.8517
GDSC1000 rep 2,0.0390625,103.104
GDSC1000 rep 2,0.15625,94.8708
GDSC1000 rep 2,0.625,93.1586
GDSC1000 rep 2,2.5,104.115
GDSC1000 rep 2,10.0,94.5247
FIMM,0.001,86.5618
FIMM,0.01,97.8801
FIMM,0.1,101.612
FIMM,1.0,105.16
FIMM,10.0,121.847
