Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,109.6
CTRPv2 rep 1,0.0081,105.1
CTRPv2 rep 1,0.032,103.4
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,87.41
CTRPv2 rep 1,0.26,106.9
CTRPv2 rep 1,0.52,97.55
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,89.72
CTRPv2 rep 1,8.3,78.65
CTRPv2 rep 1,17.0,30.52
CTRPv2 rep 1,33.0,2.957
CTRPv2 rep 1,66.0,2.337
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,76.44
CTRPv2 rep 2,0.0081,98.08
CTRPv2 rep 2,0.016,96.05
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,99.94
CTRPv2 rep 2,0.13,94.38
CTRPv2 rep 2,0.26,97.13
CTRPv2 rep 2,0.52,92.77
CTRPv2 rep 2,1.0,90.92
CTRPv2 rep 2,2.1,94.83
CTRPv2 rep 2,4.2,76.16
CTRPv2 rep 2,8.3,22.41
CTRPv2 rep 2,17.0,26.15
CTRPv2 rep 2,33.0,23.97
CTRPv2 rep 2,66.0,0.9473
