Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.8
CTRPv2 rep 1,0.0041,101.4
CTRPv2 rep 1,0.0081,95.15
CTRPv2 rep 1,0.016,92.89
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,98.68
CTRPv2 rep 1,0.13,96.09
CTRPv2 rep 1,0.26,98.54
CTRPv2 rep 1,0.52,99.03
CTRPv2 rep 1,1.0,98.29
CTRPv2 rep 1,2.1,94.91
CTRPv2 rep 1,4.2,98.39
CTRPv2 rep 1,8.3,69.54
CTRPv2 rep 1,17.0,40.73
CTRPv2 rep 1,33.0,11.37
CTRPv2 rep 1,66.0,7.481
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,100.6
CTRPv2 rep 2,0.016,95.68
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,97.24
CTRPv2 rep 2,0.13,96.75
CTRPv2 rep 2,0.26,99.02
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,98.33
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,104.1
CTRPv2 rep 2,17.0,102.7
CTRPv2 rep 2,33.0,95.25
CTRPv2 rep 2,66.0,103.8
