Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.522
GDSC1000 rep 1,0.04,79.8059
GDSC1000 rep 1,0.08,101.271
GDSC1000 rep 1,0.16,117.077
GDSC1000 rep 1,0.32,99.6585
GDSC1000 rep 1,0.64,85.1952
GDSC1000 rep 1,1.28,87.8051
GDSC1000 rep 1,2.56,81.2981
GDSC1000 rep 1,5.12,75.446
GDSC1000 rep 2,0.0195312,98.319
GDSC1000 rep 2,0.0390625,103.161
GDSC1000 rep 2,0.078125,93.5137
GDSC1000 rep 2,0.15625,84.1022
GDSC1000 rep 2,0.3125,85.5358
GDSC1000 rep 2,0.625,82.4993
GDSC1000 rep 2,1.25,80.4633
GDSC1000 rep 2,2.5,70.914
GDSC1000 rep 2,5.0,61.2361
