Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0625,88.4487
KP-2,GDSC1000,0.125,105.163
KP-2,GDSC1000,0.25,100.153
KP-2,GDSC1000,0.5,96.7462
KP-2,GDSC1000,1.0,86.7731
KP-2,GDSC1000,2.0,76.3725
KP-2,GDSC1000,4.0,65.0323
KP-2,GDSC1000,8.0,50.4455
KP-2,GDSC1000,16.0,35.7094
CAPAN-1,GDSC1000,0.0625,86.7561
CAPAN-1,GDSC1000,0.125,88.4663
CAPAN-1,GDSC1000,0.25,78.8438
CAPAN-1,GDSC1000,0.5,60.7283
CAPAN-1,GDSC1000,1.0,67.0565
CAPAN-1,GDSC1000,2.0,45.8782
CAPAN-1,GDSC1000,4.0,21.1091
CAPAN-1,GDSC1000,8.0,11.1304
CAPAN-1,GDSC1000,16.0,7.65463
Panc 04.03,GDSC1000,0.0625,105.676
Panc 04.03,GDSC1000,0.125,95.9346
Panc 04.03,GDSC1000,0.25,101.096
Panc 04.03,GDSC1000,0.5,83.8668
Panc 04.03,GDSC1000,1.0,79.4935
Panc 04.03,GDSC1000,2.0,83.8799
Panc 04.03,GDSC1000,4.0,82.7299
Panc 04.03,GDSC1000,8.0,63.8894
Panc 04.03,GDSC1000,16.0,56.0665
Panc 03.27,GDSC1000,0.0625,78.2617
Panc 03.27,GDSC1000,0.125,97.1626
Panc 03.27,GDSC1000,0.25,90.7788
Panc 03.27,GDSC1000,0.5,74.0629
Panc 03.27,GDSC1000,1.0,65.0679
Panc 03.27,GDSC1000,2.0,35.9142
Panc 03.27,GDSC1000,4.0,38.4461
Panc 03.27,GDSC1000,8.0,23.7206
Panc 03.27,GDSC1000,16.0,10.2715
Capan-2,GDSC1000,0.0625,106.628
Capan-2,GDSC1000,0.125,109.691
Capan-2,GDSC1000,0.25,37.3915
Capan-2,GDSC1000,0.5,79.8295
Capan-2,GDSC1000,1.0,104.325
Capan-2,GDSC1000,2.0,104.056
Capan-2,GDSC1000,4.0,53.645
Capan-2,GDSC1000,8.0,76.3564
Capan-2,GDSC1000,16.0,75.5898
BxPC-3,GDSC1000,0.0625,92.8351
BxPC-3,GDSC1000,0.125,83.8315
BxPC-3,GDSC1000,0.25,83.8808
BxPC-3,GDSC1000,0.5,96.8837
BxPC-3,GDSC1000,1.0,81.9965
BxPC-3,GDSC1000,2.0,94.8053
BxPC-3,GDSC1000,4.0,84.7723
BxPC-3,GDSC1000,8.0,59.5286
BxPC-3,GDSC1000,16.0,43.7759
DAN-G,GDSC1000,0.0625,92.887
DAN-G,GDSC1000,0.125,99.7445
DAN-G,GDSC1000,0.25,94.8396
DAN-G,GDSC1000,0.5,97.8021
DAN-G,GDSC1000,1.0,94.9912
DAN-G,GDSC1000,2.0,92.1577
DAN-G,GDSC1000,4.0,102.331
DAN-G,GDSC1000,8.0,91.6969
DAN-G,GDSC1000,16.0,90.6984
SUIT-2,GDSC1000,0.0625,90.0148
SUIT-2,GDSC1000,0.125,94.9853
SUIT-2,GDSC1000,0.25,85.0487
SUIT-2,GDSC1000,0.5,64.0824
SUIT-2,GDSC1000,1.0,46.6896
SUIT-2,GDSC1000,2.0,33.3897
SUIT-2,GDSC1000,4.0,34.6399
SUIT-2,GDSC1000,8.0,16.1497
SUIT-2,GDSC1000,16.0,14.8195
MZ1-PC,GDSC1000,0.0625,88.2352
MZ1-PC,GDSC1000,0.125,103.898
MZ1-PC,GDSC1000,0.25,57.3154
MZ1-PC,GDSC1000,0.5,59.4748
MZ1-PC,GDSC1000,1.0,27.8246
MZ1-PC,GDSC1000,2.0,33.8904
MZ1-PC,GDSC1000,4.0,31.5452
MZ1-PC,GDSC1000,8.0,20.308
MZ1-PC,GDSC1000,16.0,7.77054
Hs 766T,GDSC1000,0.0625,110.601
Hs 766T,GDSC1000,0.125,114.674
