Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,37.983,3.5,2.04,23.584,0.321
CW-2,GDSC1000,32.351,6.38,1.6,39.784,0.258
NCI-H747,GDSC1000,22.579,N/A,1.53,58.544,0.154
MDST8,GDSC1000,10.766,N/A,0.166,87.704,0.0151
NCI-H630,GDSC1000,22.185,N/A,2.26,53.648,0.164
CCK-81,GDSC1000,36.168,11.9,0.571,48.647,0.292
CaR-1,GDSC1000,8.496,N/A,5.39,74.123,0.0362
SW1463,GDSC1000,12.282,1.57e+04,1.57e+04,0.000,0
SW948,GDSC1000,33.383,5.35,1.38,40.723,0.269
LS-513,GDSC1000,47.585,1.21,0.694,30.588,0.423
LS-411N,GDSC1000,45.688,1.77,0.956,26.768,0.399
LS-1034,GDSC1000,43.351,3.57,0.764,29.260,0.371
COLO-741,GDSC1000,15.735,N/A,1.46,71.629,0.0871
SNU-81,GDSC1000,38.348,1.79,1.2,35.273,0.342
HCC2998,GDSC1000,34.552,N/A,0.479,52.294,0.273
COLO-678,GDSC1000,4.631,N/A,3.03,89.113,0.00265
HT-29,GDSC1000,38.632,3.15,1.57,28.541,0.327
LoVo,GDSC1000,38.985,1.94,1.57,28.233,0.358
OUMS-23,GDSC1000,33.219,N/A,0.249,59.781,0.258
SNU-407,GDSC1000,41.581,1.91,0.792,37.074,0.357
HT55,GDSC1000,2.441,N/A,25.9,89.516,0.0177
SW837,GDSC1000,12.825,43.3,43.3,0.000,0
T84,GDSC1000,29.076,64.3,64.3,0.000,0
C2BBe1,GDSC1000,9.989,N/A,2.68,77.659,0.0504
COLO-205,GDSC1000,37.643,4.15,1.81,26.944,0.311
NCI-H716,GDSC1000,9.189,N/A,3.91,75.966,0.0399
SW1417,GDSC1000,5.624,4.61e+03,176,42.160,0
SW48,GDSC1000,25.175,11.8,2.29,47.135,0.198
SW1116,GDSC1000,1.449,N/A,10.2,97.102,0
SNU-C5,GDSC1000,18.352,N/A,1.96,63.534,0.108
CL-11,GDSC1000,7.248,N/A,2.67,83.828,0.0247
SNU-C2B,GDSC1000,33.279,8,8,0.000,0.26
HCC-56,GDSC1000,32.209,30.6,19.1,6.582,0.247
SNU-1040,GDSC1000,23.966,N/A,0.459,68.536,0.165
