Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,92.6
CCLE,0.025,90.0
CCLE,0.08,92.9
CCLE,0.25,90.5
CCLE,0.8,88.0
CCLE,2.53,73.0
CCLE,8.0,63.0
CTRPv2 rep 1,0.002,95.3
CTRPv2 rep 1,0.0041,90.8
CTRPv2 rep 1,0.0081,93.09
CTRPv2 rep 1,0.016,89.23
CTRPv2 rep 1,0.032,91.77
CTRPv2 rep 1,0.065,91.8
CTRPv2 rep 1,0.13,90.95
CTRPv2 rep 1,0.26,90.14
CTRPv2 rep 1,0.52,87.3
CTRPv2 rep 1,1.0,90.04
CTRPv2 rep 1,2.1,86.6
CTRPv2 rep 1,4.2,79.81
CTRPv2 rep 1,8.3,67.32
CTRPv2 rep 1,17.0,55.56
CTRPv2 rep 1,33.0,10.97
CTRPv2 rep 2,0.002,95.21
CTRPv2 rep 2,0.0041,91.57
CTRPv2 rep 2,0.0081,89.53
CTRPv2 rep 2,0.016,90.35
CTRPv2 rep 2,0.032,91.7
CTRPv2 rep 2,0.065,95.6
CTRPv2 rep 2,0.13,88.91
CTRPv2 rep 2,0.26,88.9
CTRPv2 rep 2,0.52,86.83
CTRPv2 rep 2,1.0,83.64
CTRPv2 rep 2,2.1,81.62
CTRPv2 rep 2,4.2,84.32
CTRPv2 rep 2,8.3,73.5
CTRPv2 rep 2,17.0,46.94
CTRPv2 rep 2,33.0,30.21
CTRPv2 rep 2,66.0,48.66
CTRPv2 rep 3,0.002,104.0
CTRPv2 rep 3,0.0041,103.2
CTRPv2 rep 3,0.0081,99.41
CTRPv2 rep 3,0.016,99.17
CTRPv2 rep 3,0.032,103.1
CTRPv2 rep 3,0.065,102.2
CTRPv2 rep 3,0.13,98.58
CTRPv2 rep 3,0.26,99.99
CTRPv2 rep 3,0.52,95.89
CTRPv2 rep 3,1.0,95.27
CTRPv2 rep 3,2.1,93.77
CTRPv2 rep 3,4.2,93.37
CTRPv2 rep 3,8.3,83.26
CTRPv2 rep 3,17.0,64.17
CTRPv2 rep 3,33.0,15.22
CTRPv2 rep 3,66.0,7.492
