Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,91.83
CAS-1,CTRPv2,0.0041,80.91
CAS-1,CTRPv2,0.0081,82.69
CAS-1,CTRPv2,0.016,78.47
CAS-1,CTRPv2,0.032,73.02
CAS-1,CTRPv2,0.065,80.25
CAS-1,CTRPv2,0.13,79.12
CAS-1,CTRPv2,0.26,69.85
CAS-1,CTRPv2,0.52,85.25
CAS-1,CTRPv2,1.0,96.77
CAS-1,CTRPv2,2.1,107.7
CAS-1,CTRPv2,4.2,89.4
CAS-1,CTRPv2,8.3,95.51
CAS-1,CTRPv2,17.0,104.5
CAS-1,CTRPv2,33.0,122.1
CAS-1,CTRPv2,66.0,128.0
NMC-G1,CTRPv2,0.002,104.5
NMC-G1,CTRPv2,0.0041,123.2
NMC-G1,CTRPv2,0.0081,109.0
NMC-G1,CTRPv2,0.016,110.4
NMC-G1,CTRPv2,0.032,110.2
NMC-G1,CTRPv2,0.065,111.8
NMC-G1,CTRPv2,0.13,114.5
NMC-G1,CTRPv2,0.26,114.0
NMC-G1,CTRPv2,0.52,118.7
NMC-G1,CTRPv2,1.0,119.3
NMC-G1,CTRPv2,2.1,96.64
NMC-G1,CTRPv2,4.2,119.2
NMC-G1,CTRPv2,8.3,117.7
NMC-G1,CTRPv2,17.0,114.4
NMC-G1,CTRPv2,33.0,98.68
NMC-G1,CTRPv2,66.0,76.54
SNU-489,CTRPv2,0.002,106.3
SNU-489,CTRPv2,0.0041,104.7
SNU-489,CTRPv2,0.0081,107.0
SNU-489,CTRPv2,0.016,106.2
SNU-489,CTRPv2,0.032,85.84
SNU-489,CTRPv2,0.065,104.1
SNU-489,CTRPv2,0.13,108.2
SNU-489,CTRPv2,0.26,105.3
SNU-489,CTRPv2,0.52,101.7
SNU-489,CTRPv2,1.0,98.44
SNU-489,CTRPv2,2.1,99.6
SNU-489,CTRPv2,4.2,93.05
SNU-489,CTRPv2,8.3,46.42
SNU-489,CTRPv2,17.0,82.13
SNU-489,CTRPv2,33.0,79.7
SNU-489,CTRPv2,66.0,78.1
SNU-626,CTRPv2,0.002,104.7
SNU-626,CTRPv2,0.0041,107.2
SNU-626,CTRPv2,0.0081,104.9
SNU-626,CTRPv2,0.016,108.4
SNU-626,CTRPv2,0.032,105.0
SNU-626,CTRPv2,0.065,108.5
SNU-626,CTRPv2,0.13,106.8
SNU-626,CTRPv2,0.26,104.5
SNU-626,CTRPv2,0.52,108.9
SNU-626,CTRPv2,1.0,104.9
SNU-626,CTRPv2,2.1,103.1
SNU-626,CTRPv2,4.2,104.4
SNU-626,CTRPv2,8.3,75.96
SNU-626,CTRPv2,17.0,104.6
SNU-626,CTRPv2,33.0,96.92
SNU-626,CTRPv2,66.0,97.5
SNU-738,CTRPv2,0.002,106.9
SNU-738,CTRPv2,0.0041,103.3
SNU-738,CTRPv2,0.0081,104.9
SNU-738,CTRPv2,0.016,102.5
SNU-738,CTRPv2,0.032,103.9
SNU-738,CTRPv2,0.065,107.4
SNU-738,CTRPv2,0.13,107.9
SNU-738,CTRPv2,0.26,105.4
SNU-738,CTRPv2,0.52,101.1
SNU-738,CTRPv2,1.0,104.1
SNU-738,CTRPv2,2.1,96.5
SNU-738,CTRPv2,4.2,99.71
SNU-738,CTRPv2,8.3,71.47
SNU-738,CTRPv2,17.0,103.4
SNU-738,CTRPv2,33.0,102.2
SNU-738,CTRPv2,66.0,94.46
SNU-201,CTRPv2,0.002,115.1
SNU-201,CTRPv2,0.0041,110.4
SNU-201,CTRPv2,0.0081,104.3
SNU-201,CTRPv2,0.016,102.1
SNU-201,CTRPv2,0.032,106.1
SNU-201,CTRPv2,0.065,102.9
SNU-201,CTRPv2,0.13,97.12
SNU-201,CTRPv2,0.26,93.7
SNU-201,CTRPv2,0.52,82.77
SNU-201,CTRPv2,1.0,82.92
SNU-201,CTRPv2,2.1,83.16
SNU-201,CTRPv2,4.2,76.14
SNU-201,CTRPv2,8.3,67.64
SNU-201,CTRPv2,17.0,68.76
SNU-201,CTRPv2,33.0,70.54
SNU-201,CTRPv2,66.0,69.29
ONS-76,CTRPv2,0.002,103.6
ONS-76,CTRPv2,0.0041,106.7
ONS-76,CTRPv2,0.0081,102.8
ONS-76,CTRPv2,0.016,100.4
ONS-76,CTRPv2,0.032,101.4
ONS-76,CTRPv2,0.065,97.98
ONS-76,CTRPv2,0.13,94.93
ONS-76,CTRPv2,0.26,90.2
ONS-76,CTRPv2,0.52,86.87
ONS-76,CTRPv2,1.0,80.22
ONS-76,CTRPv2,2.1,84.68
ONS-76,CTRPv2,4.2,81.43
ONS-76,CTRPv2,8.3,80.19
ONS-76,CTRPv2,17.0,80.93
ONS-76,CTRPv2,33.0,85.48
ONS-76,CTRPv2,66.0,84.32
Daoy,CTRPv2,0.002,97.53
Daoy,CTRPv2,0.0041,99.09
Daoy,CTRPv2,0.0081,93.29
Daoy,CTRPv2,0.016,95.37
Daoy,CTRPv2,0.032,92.93
Daoy,CTRPv2,0.065,92.44
Daoy,CTRPv2,0.13,92.94
Daoy,CTRPv2,0.26,94.1
Daoy,CTRPv2,0.52,88.7
Daoy,CTRPv2,1.0,90.69
Daoy,CTRPv2,2.1,92.07
Daoy,CTRPv2,4.2,88.12
Daoy,CTRPv2,8.3,77.75
Daoy,CTRPv2,17.0,81.49
Daoy,CTRPv2,33.0,78.76
Daoy,CTRPv2,66.0,77.06
GB-1,CTRPv2,0.002,103.9
GB-1,CTRPv2,0.0041,104.1
GB-1,CTRPv2,0.0081,95.87
GB-1,CTRPv2,0.016,102.7
GB-1,CTRPv2,0.032,102.5
GB-1,CTRPv2,0.065,101.0
GB-1,CTRPv2,0.13,101.5
GB-1,CTRPv2,0.26,102.0
GB-1,CTRPv2,0.52,101.0
GB-1,CTRPv2,1.0,101.8
GB-1,CTRPv2,2.1,106.1
GB-1,CTRPv2,4.2,95.65
GB-1,CTRPv2,8.3,85.06
GB-1,CTRPv2,17.0,87.32
GB-1,CTRPv2,33.0,84.25
GB-1,CTRPv2,66.0,78.18
SF126,CTRPv2,0.002,103.6
SF126,CTRPv2,0.0041,107.0
SF126,CTRPv2,0.0081,100.2
SF126,CTRPv2,0.016,104.4
SF126,CTRPv2,0.032,110.7
SF126,CTRPv2,0.065,104.8
SF126,CTRPv2,0.13,105.3
SF126,CTRPv2,0.26,103.7
SF126,CTRPv2,0.52,106.3
SF126,CTRPv2,1.0,106.0
SF126,CTRPv2,2.1,95.83
SF126,CTRPv2,4.2,91.85
SF126,CTRPv2,8.3,92.56
SF126,CTRPv2,17.0,103.1
SF126,CTRPv2,33.0,89.32
SF126,CTRPv2,66.0,81.53
SNU-1105,CTRPv2,0.002,97.08
SNU-1105,CTRPv2,0.0041,96.93
SNU-1105,CTRPv2,0.0081,99.69
SNU-1105,CTRPv2,0.016,96.83
SNU-1105,CTRPv2,0.032,88.82
SNU-1105,CTRPv2,0.065,93.53
SNU-1105,CTRPv2,0.13,96.77
SNU-1105,CTRPv2,0.26,98.05
SNU-1105,CTRPv2,0.52,90.49
SNU-1105,CTRPv2,1.0,87.59
SNU-1105,CTRPv2,2.1,101.8
SNU-1105,CTRPv2,4.2,79.19
SNU-1105,CTRPv2,8.3,62.1
SNU-1105,CTRPv2,33.0,67.01
SNU-1105,CTRPv2,66.0,72.55
U-87-MG,CTRPv2,0.002,108.5
U-87-MG,CTRPv2,0.0041,107.9
U-87-MG,CTRPv2,0.0081,109.7
U-87-MG,CTRPv2,0.016,101.2
U-87-MG,CTRPv2,0.065,105.5
U-87-MG,CTRPv2,0.13,99.08
U-87-MG,CTRPv2,0.26,102.5
U-87-MG,CTRPv2,0.52,95.11
U-87-MG,CTRPv2,1.0,102.6
U-87-MG,CTRPv2,2.1,97.03
U-87-MG,CTRPv2,4.2,97.43
U-87-MG,CTRPv2,8.3,86.04
U-87-MG,CTRPv2,33.0,87.11
U-87-MG,CTRPv2,66.0,90.48
SF295,CTRPv2,0.002,100.0
SF295,CTRPv2,0.0041,97.47
SF295,CTRPv2,0.0081,95.68
SF295,CTRPv2,0.016,98.83
SF295,CTRPv2,0.13,94.54
SF295,CTRPv2,0.26,110.6
SF295,CTRPv2,0.52,89.79
SF295,CTRPv2,1.0,104.7
SF295,CTRPv2,2.1,86.9
SF295,CTRPv2,4.2,103.5
SF295,CTRPv2,8.3,68.49
SF295,CTRPv2,17.0,75.33
SF295,CTRPv2,33.0,106.3
SF295,CTRPv2,66.0,92.34
LN-18,CTRPv2,0.002,103.5
LN-18,CTRPv2,0.0081,96.0
LN-18,CTRPv2,0.13,97.38
LN-18,CTRPv2,0.26,106.6
LN-18,CTRPv2,0.52,98.6
LN-18,CTRPv2,1.0,98.85
LN-18,CTRPv2,2.1,97.8
LN-18,CTRPv2,4.2,100.0
LN-18,CTRPv2,8.3,73.56
LN-18,CTRPv2,17.0,81.32
LN-18,CTRPv2,33.0,75.62
LN-18,CTRPv2,66.0,80.12
LN-229,CTRPv2,0.002,88.65
LN-229,CTRPv2,0.0081,80.41
LN-229,CTRPv2,0.13,76.51
LN-229,CTRPv2,0.26,97.79
LN-229,CTRPv2,0.52,92.46
LN-229,CTRPv2,1.0,95.05
LN-229,CTRPv2,2.1,89.73
LN-229,CTRPv2,4.2,107.4
LN-229,CTRPv2,8.3,84.68
LN-229,CTRPv2,17.0,102.3
LN-229,CTRPv2,33.0,98.84
LN-229,CTRPv2,66.0,99.45
KNS-60,CTRPv2,0.002,86.12
KNS-60,CTRPv2,0.0041,71.7
KNS-60,CTRPv2,0.0081,96.78
KNS-60,CTRPv2,0.016,91.6
KNS-60,CTRPv2,0.032,109.3
KNS-60,CTRPv2,0.065,90.35
KNS-60,CTRPv2,0.13,110.0
KNS-60,CTRPv2,0.26,82.93
KNS-60,CTRPv2,0.52,91.23
KNS-60,CTRPv2,1.0,81.87
KNS-60,CTRPv2,2.1,87.13
KNS-60,CTRPv2,4.2,68.18
KNS-60,CTRPv2,8.3,71.35
KNS-60,CTRPv2,17.0,65.28
KNS-60,CTRPv2,33.0,60.7
KNS-60,CTRPv2,66.0,70.08
KNS81,CTRPv2,0.002,90.44
KNS81,CTRPv2,0.0041,94.1
KNS81,CTRPv2,0.0081,93.57
KNS81,CTRPv2,0.016,97.57
KNS81,CTRPv2,0.032,100.4
KNS81,CTRPv2,0.065,84.12
KNS81,CTRPv2,0.13,101.2
KNS81,CTRPv2,0.26,92.59
KNS81,CTRPv2,0.52,107.0
KNS81,CTRPv2,1.0,110.0
KNS81,CTRPv2,2.1,106.3
KNS81,CTRPv2,4.2,104.0
KNS81,CTRPv2,8.3,100.5
KNS81,CTRPv2,17.0,102.4
KNS81,CTRPv2,33.0,102.3
KNS81,CTRPv2,66.0,101.4
KALS-1,CTRPv2,0.002,70.53
KALS-1,CTRPv2,0.0041,83.57
KALS-1,CTRPv2,0.0081,78.0
KALS-1,CTRPv2,0.016,80.87
KALS-1,CTRPv2,0.032,91.49
KALS-1,CTRPv2,0.065,88.62
KALS-1,CTRPv2,0.13,86.5
KALS-1,CTRPv2,0.26,85.49
KALS-1,CTRPv2,0.52,88.85
KALS-1,CTRPv2,1.0,82.47
KALS-1,CTRPv2,2.1,83.66
KALS-1,CTRPv2,4.2,79.44
KALS-1,CTRPv2,8.3,70.84
KALS-1,CTRPv2,17.0,79.93
KALS-1,CTRPv2,33.0,68.08
KALS-1,CTRPv2,66.0,63.65
DBTRG-05MG,CTRPv2,0.002,78.0
DBTRG-05MG,CTRPv2,0.0041,73.92
DBTRG-05MG,CTRPv2,0.0081,74.24
DBTRG-05MG,CTRPv2,0.016,73.73
DBTRG-05MG,CTRPv2,0.032,103.3
DBTRG-05MG,CTRPv2,0.065,100.2
DBTRG-05MG,CTRPv2,0.13,75.33
DBTRG-05MG,CTRPv2,0.26,105.4
DBTRG-05MG,CTRPv2,0.52,99.92
DBTRG-05MG,CTRPv2,1.0,96.58
DBTRG-05MG,CTRPv2,2.1,102.0
DBTRG-05MG,CTRPv2,4.2,99.44
DBTRG-05MG,CTRPv2,8.3,94.18
DBTRG-05MG,CTRPv2,17.0,105.9
DBTRG-05MG,CTRPv2,33.0,101.8
DBTRG-05MG,CTRPv2,66.0,91.92
GAMG,CTRPv2,0.002,107.1
GAMG,CTRPv2,0.0041,106.8
GAMG,CTRPv2,0.0081,107.5
GAMG,CTRPv2,0.016,101.3
GAMG,CTRPv2,0.032,99.78
GAMG,CTRPv2,0.065,107.6
GAMG,CTRPv2,0.13,104.7
GAMG,CTRPv2,0.26,104.9
GAMG,CTRPv2,0.52,93.05
GAMG,CTRPv2,1.0,99.23
GAMG,CTRPv2,2.1,82.6
GAMG,CTRPv2,4.2,83.94
GAMG,CTRPv2,8.3,78.85
GAMG,CTRPv2,17.0,92.04
GAMG,CTRPv2,33.0,90.08
GAMG,CTRPv2,66.0,76.46
SW1088,CTRPv2,0.002,94.87
SW1088,CTRPv2,0.0041,102.5
SW1088,CTRPv2,0.0081,100.6
SW1088,CTRPv2,0.016,102.9
SW1088,CTRPv2,0.032,111.8
SW1088,CTRPv2,0.065,106.9
SW1088,CTRPv2,0.13,106.4
SW1088,CTRPv2,0.26,106.9
SW1088,CTRPv2,0.52,104.6
SW1088,CTRPv2,1.0,101.2
SW1088,CTRPv2,2.1,95.13
SW1088,CTRPv2,4.2,93.65
SW1088,CTRPv2,8.3,86.02
SW1088,CTRPv2,17.0,86.06
SW1088,CTRPv2,33.0,88.76
SW1088,CTRPv2,66.0,87.3
CCF-STTG1,CTRPv2,0.002,96.32
CCF-STTG1,CTRPv2,0.0041,98.07
CCF-STTG1,CTRPv2,0.0081,101.8
CCF-STTG1,CTRPv2,0.016,97.71
CCF-STTG1,CTRPv2,0.032,89.23
CCF-STTG1,CTRPv2,0.065,101.0
CCF-STTG1,CTRPv2,0.13,99.58
CCF-STTG1,CTRPv2,0.26,100.4
CCF-STTG1,CTRPv2,0.52,102.5
CCF-STTG1,CTRPv2,1.0,102.4
CCF-STTG1,CTRPv2,2.1,110.3
CCF-STTG1,CTRPv2,4.2,105.2
CCF-STTG1,CTRPv2,8.3,113.5
CCF-STTG1,CTRPv2,17.0,121.5
CCF-STTG1,CTRPv2,33.0,120.8
CCF-STTG1,CTRPv2,66.0,111.9
DK-MG,CTRPv2,0.002,99.25
DK-MG,CTRPv2,0.0041,97.33
DK-MG,CTRPv2,0.0081,96.35
DK-MG,CTRPv2,0.016,100.9
DK-MG,CTRPv2,0.032,93.65
DK-MG,CTRPv2,0.065,97.88
DK-MG,CTRPv2,0.13,98.04
DK-MG,CTRPv2,0.26,95.79
DK-MG,CTRPv2,0.52,100.5
DK-MG,CTRPv2,1.0,101.1
DK-MG,CTRPv2,2.1,98.03
DK-MG,CTRPv2,4.2,99.78
DK-MG,CTRPv2,8.3,83.0
DK-MG,CTRPv2,17.0,84.89
DK-MG,CTRPv2,33.0,83.91
DK-MG,CTRPv2,66.0,88.47
CCF-STTG1,CTRPv2,0.002,99.86
CCF-STTG1,CTRPv2,0.0041,104.6
CCF-STTG1,CTRPv2,0.0081,102.0
CCF-STTG1,CTRPv2,0.016,106.8
CCF-STTG1,CTRPv2,0.032,96.64
CCF-STTG1,CTRPv2,0.065,103.3
CCF-STTG1,CTRPv2,0.13,110.5
CCF-STTG1,CTRPv2,0.26,98.32
CCF-STTG1,CTRPv2,0.52,105.7
CCF-STTG1,CTRPv2,1.0,109.6
CCF-STTG1,CTRPv2,2.1,104.8
CCF-STTG1,CTRPv2,4.2,114.3
CCF-STTG1,CTRPv2,8.3,103.0
CCF-STTG1,CTRPv2,17.0,108.7
CCF-STTG1,CTRPv2,33.0,110.0
CCF-STTG1,CTRPv2,66.0,106.3
GI-1,CTRPv2,0.002,87.8
GI-1,CTRPv2,0.0041,75.58
GI-1,CTRPv2,0.0081,78.93
GI-1,CTRPv2,0.016,78.98
GI-1,CTRPv2,0.032,83.15
GI-1,CTRPv2,0.065,87.04
GI-1,CTRPv2,0.13,78.65
GI-1,CTRPv2,0.26,83.13
GI-1,CTRPv2,0.52,74.95
GI-1,CTRPv2,1.0,74.82
GI-1,CTRPv2,2.1,73.23
GI-1,CTRPv2,4.2,71.25
GI-1,CTRPv2,8.3,69.97
GI-1,CTRPv2,17.0,63.48
GI-1,CTRPv2,33.0,62.14
GI-1,CTRPv2,66.0,61.01
U-118-MG,CTRPv2,0.002,95.32
U-118-MG,CTRPv2,0.0041,88.16
U-118-MG,CTRPv2,0.0081,102.4
U-118-MG,CTRPv2,0.016,104.2
U-118-MG,CTRPv2,0.032,84.62
U-118-MG,CTRPv2,0.065,86.45
U-118-MG,CTRPv2,0.13,98.71
U-118-MG,CTRPv2,0.26,97.28
U-118-MG,CTRPv2,0.52,80.22
U-118-MG,CTRPv2,1.0,79.98
U-118-MG,CTRPv2,2.1,94.13
U-118-MG,CTRPv2,4.2,92.41
U-118-MG,CTRPv2,8.3,67.63
U-118-MG,CTRPv2,17.0,69.5
U-118-MG,CTRPv2,33.0,85.0
U-118-MG,CTRPv2,66.0,77.67
A172,CTRPv2,0.002,85.56
A172,CTRPv2,0.0041,85.5
A172,CTRPv2,0.0081,82.86
A172,CTRPv2,0.016,82.93
A172,CTRPv2,0.032,86.84
A172,CTRPv2,0.065,86.81
A172,CTRPv2,0.13,86.52
A172,CTRPv2,0.26,85.3
A172,CTRPv2,0.52,86.34
A172,CTRPv2,1.0,84.09
A172,CTRPv2,2.1,84.03
A172,CTRPv2,4.2,82.97
A172,CTRPv2,8.3,41.43
A172,CTRPv2,17.0,43.52
A172,CTRPv2,33.0,28.52
A172,CTRPv2,66.0,27.29
T98G,CTRPv2,0.002,99.03
T98G,CTRPv2,0.0041,96.19
T98G,CTRPv2,0.0081,96.7
T98G,CTRPv2,0.016,94.24
T98G,CTRPv2,0.032,92.66
T98G,CTRPv2,0.065,95.03
T98G,CTRPv2,0.13,93.26
T98G,CTRPv2,0.26,94.87
T98G,CTRPv2,0.52,92.58
T98G,CTRPv2,1.0,92.34
T98G,CTRPv2,2.1,91.87
T98G,CTRPv2,4.2,91.95
T98G,CTRPv2,8.3,92.84
T98G,CTRPv2,17.0,95.95
T98G,CTRPv2,33.0,91.18
T98G,CTRPv2,66.0,85.69
Becker,CTRPv2,0.002,104.0
Becker,CTRPv2,0.0041,101.8
Becker,CTRPv2,0.0081,108.6
Becker,CTRPv2,0.016,107.0
Becker,CTRPv2,0.032,101.4
Becker,CTRPv2,0.065,100.6
Becker,CTRPv2,0.13,106.9
Becker,CTRPv2,0.26,105.0
Becker,CTRPv2,0.52,109.1
Becker,CTRPv2,1.0,108.4
Becker,CTRPv2,2.1,108.1
Becker,CTRPv2,4.2,106.9
Becker,CTRPv2,8.3,89.47
Becker,CTRPv2,17.0,94.76
Becker,CTRPv2,33.0,89.94
Becker,CTRPv2,66.0,87.18
8-MG-BA,CTRPv2,0.002,98.84
8-MG-BA,CTRPv2,0.0041,97.24
8-MG-BA,CTRPv2,0.0081,102.8
8-MG-BA,CTRPv2,0.016,100.6
8-MG-BA,CTRPv2,0.032,99.09
8-MG-BA,CTRPv2,0.065,100.1
8-MG-BA,CTRPv2,0.13,100.5
8-MG-BA,CTRPv2,0.26,99.03
8-MG-BA,CTRPv2,0.52,99.68
8-MG-BA,CTRPv2,1.0,100.1
8-MG-BA,CTRPv2,2.1,101.0
8-MG-BA,CTRPv2,4.2,102.4
8-MG-BA,CTRPv2,8.3,105.1
8-MG-BA,CTRPv2,17.0,105.3
8-MG-BA,CTRPv2,33.0,105.6
8-MG-BA,CTRPv2,66.0,100.8
GMS-10,CTRPv2,0.002,102.5
GMS-10,CTRPv2,0.0041,103.6
GMS-10,CTRPv2,0.0081,103.4
GMS-10,CTRPv2,0.016,103.1
GMS-10,CTRPv2,0.032,108.9
GMS-10,CTRPv2,0.065,105.6
GMS-10,CTRPv2,0.13,103.9
GMS-10,CTRPv2,0.26,102.0
GMS-10,CTRPv2,0.52,97.87
GMS-10,CTRPv2,1.0,111.8
GMS-10,CTRPv2,2.1,115.4
GMS-10,CTRPv2,4.2,118.4
GMS-10,CTRPv2,8.3,105.1
GMS-10,CTRPv2,17.0,103.2
GMS-10,CTRPv2,33.0,99.39
GMS-10,CTRPv2,66.0,102.3
GOS-3,CTRPv2,0.002,97.09
GOS-3,CTRPv2,0.0041,96.81
GOS-3,CTRPv2,0.0081,96.6
GOS-3,CTRPv2,0.016,96.93
GOS-3,CTRPv2,0.032,93.7
GOS-3,CTRPv2,0.065,95.31
GOS-3,CTRPv2,0.13,94.85
GOS-3,CTRPv2,0.26,97.43
GOS-3,CTRPv2,0.52,88.77
GOS-3,CTRPv2,1.0,99.06
GOS-3,CTRPv2,2.1,101.4
GOS-3,CTRPv2,4.2,99.44
GOS-3,CTRPv2,8.3,99.35
GOS-3,CTRPv2,17.0,96.67
GOS-3,CTRPv2,33.0,96.85
GOS-3,CTRPv2,66.0,93.9
M059K,CTRPv2,0.002,100.8
M059K,CTRPv2,0.0041,97.92
M059K,CTRPv2,0.0081,95.51
M059K,CTRPv2,0.016,99.38
M059K,CTRPv2,0.032,98.09
M059K,CTRPv2,0.065,104.2
M059K,CTRPv2,0.13,101.2
M059K,CTRPv2,0.26,97.34
M059K,CTRPv2,0.52,70.45
M059K,CTRPv2,1.0,96.74
M059K,CTRPv2,2.1,87.34
M059K,CTRPv2,4.2,91.92
M059K,CTRPv2,8.3,71.18
M059K,CTRPv2,17.0,78.75
M059K,CTRPv2,33.0,76.95
M059K,CTRPv2,66.0,70.9
TM-31,CTRPv2,0.002,99.01
TM-31,CTRPv2,0.0041,100.3
TM-31,CTRPv2,0.0081,101.8
TM-31,CTRPv2,0.016,98.76
TM-31,CTRPv2,0.032,99.86
TM-31,CTRPv2,0.065,104.4
TM-31,CTRPv2,0.13,98.33
TM-31,CTRPv2,0.26,99.62
TM-31,CTRPv2,0.52,89.22
TM-31,CTRPv2,1.0,96.95
TM-31,CTRPv2,2.1,99.53
TM-31,CTRPv2,4.2,98.48
TM-31,CTRPv2,8.3,82.83
TM-31,CTRPv2,17.0,86.64
TM-31,CTRPv2,33.0,82.12
TM-31,CTRPv2,66.0,76.44
YH-13,CTRPv2,0.002,102.5
YH-13,CTRPv2,0.0041,103.7
YH-13,CTRPv2,0.0081,102.3
YH-13,CTRPv2,0.016,103.0
YH-13,CTRPv2,0.032,99.71
YH-13,CTRPv2,0.065,97.68
YH-13,CTRPv2,0.13,100.6
YH-13,CTRPv2,0.26,102.0
YH-13,CTRPv2,0.52,74.82
YH-13,CTRPv2,1.0,91.89
YH-13,CTRPv2,2.1,90.66
YH-13,CTRPv2,4.2,87.92
YH-13,CTRPv2,8.3,56.69
YH-13,CTRPv2,17.0,58.9
YH-13,CTRPv2,33.0,57.07
YH-13,CTRPv2,66.0,57.26
Hs 683,CTRPv2,0.002,103.5
Hs 683,CTRPv2,0.0041,98.61
Hs 683,CTRPv2,0.0081,93.98
Hs 683,CTRPv2,0.016,89.14
Hs 683,CTRPv2,0.032,106.3
Hs 683,CTRPv2,0.065,107.1
Hs 683,CTRPv2,0.13,100.9
Hs 683,CTRPv2,0.26,98.39
Hs 683,CTRPv2,0.52,86.63
Hs 683,CTRPv2,1.0,89.92
Hs 683,CTRPv2,2.1,92.56
Hs 683,CTRPv2,4.2,91.8
Hs 683,CTRPv2,8.3,54.26
Hs 683,CTRPv2,17.0,63.39
Hs 683,CTRPv2,33.0,57.98
Hs 683,CTRPv2,66.0,46.86
D-283MED,CTRPv2,0.002,125.5
D-283MED,CTRPv2,0.0041,122.6
D-283MED,CTRPv2,0.0081,113.5
D-283MED,CTRPv2,0.016,124.2
D-283MED,CTRPv2,0.032,70.01
D-283MED,CTRPv2,0.065,104.1
D-283MED,CTRPv2,0.13,81.83
D-283MED,CTRPv2,0.26,52.35
D-283MED,CTRPv2,0.52,9.631
D-283MED,CTRPv2,1.0,12.68
D-283MED,CTRPv2,2.1,11.81
D-283MED,CTRPv2,4.2,7.314
D-283MED,CTRPv2,8.3,3.025
D-283MED,CTRPv2,17.0,2.683
D-283MED,CTRPv2,33.0,2.662
D-283MED,CTRPv2,66.0,3.145
SF268,CTRPv2,0.002,103.5
SF268,CTRPv2,0.0041,102.3
SF268,CTRPv2,0.0081,100.8
SF268,CTRPv2,0.016,100.5
SF268,CTRPv2,0.032,101.8
SF268,CTRPv2,0.065,95.9
SF268,CTRPv2,0.13,99.52
SF268,CTRPv2,0.26,101.6
SF268,CTRPv2,0.52,90.77
SF268,CTRPv2,1.0,93.83
SF268,CTRPv2,2.1,94.97
SF268,CTRPv2,4.2,81.87
SF268,CTRPv2,8.3,69.09
SF268,CTRPv2,17.0,67.21
SF268,CTRPv2,33.0,68.99
SF268,CTRPv2,66.0,58.89
SF539,CTRPv2,0.002,96.1
SF539,CTRPv2,0.0041,95.06
SF539,CTRPv2,0.0081,100.5
SF539,CTRPv2,0.016,95.19
SF539,CTRPv2,0.032,89.86
SF539,CTRPv2,0.065,92.58
SF539,CTRPv2,0.13,89.78
SF539,CTRPv2,0.26,88.09
SF539,CTRPv2,0.52,80.42
SF539,CTRPv2,1.0,80.79
SF539,CTRPv2,2.1,85.33
SF539,CTRPv2,4.2,79.46
SF539,CTRPv2,8.3,76.99
SF539,CTRPv2,17.0,80.16
SF539,CTRPv2,33.0,77.35
SF539,CTRPv2,66.0,73.92
U251MG,CTRPv2,0.002,97.58
U251MG,CTRPv2,0.0041,96.07
U251MG,CTRPv2,0.0081,102.6
U251MG,CTRPv2,0.016,98.34
U251MG,CTRPv2,0.032,103.0
U251MG,CTRPv2,0.065,99.38
U251MG,CTRPv2,0.13,101.6
U251MG,CTRPv2,0.26,106.7
U251MG,CTRPv2,0.52,103.3
U251MG,CTRPv2,1.0,104.7
U251MG,CTRPv2,2.1,107.2
U251MG,CTRPv2,4.2,98.9
U251MG,CTRPv2,8.3,84.71
U251MG,CTRPv2,17.0,76.82
U251MG,CTRPv2,33.0,80.78
U251MG,CTRPv2,66.0,70.82
SNB75,CTRPv2,0.002,94.78
SNB75,CTRPv2,0.0041,96.4
SNB75,CTRPv2,0.0081,97.64
SNB75,CTRPv2,0.016,96.82
SNB75,CTRPv2,0.032,95.54
SNB75,CTRPv2,0.065,93.62
SNB75,CTRPv2,0.13,95.54
SNB75,CTRPv2,0.26,96.23
SNB75,CTRPv2,0.52,92.15
SNB75,CTRPv2,1.0,94.71
SNB75,CTRPv2,2.1,93.96
SNB75,CTRPv2,4.2,104.6
SNB75,CTRPv2,8.3,97.79
SNB75,CTRPv2,17.0,96.35
SNB75,CTRPv2,33.0,100.3
SNB75,CTRPv2,66.0,90.18
KG-1-C,CTRPv2,0.002,106.4
KG-1-C,CTRPv2,0.0041,102.9
KG-1-C,CTRPv2,0.0081,100.2
KG-1-C,CTRPv2,0.016,103.9
KG-1-C,CTRPv2,0.032,108.0
KG-1-C,CTRPv2,0.065,109.1
KG-1-C,CTRPv2,0.13,104.3
KG-1-C,CTRPv2,0.26,118.4
KG-1-C,CTRPv2,0.52,103.9
KG-1-C,CTRPv2,1.0,110.1
KG-1-C,CTRPv2,2.1,114.1
KG-1-C,CTRPv2,4.2,110.0
KG-1-C,CTRPv2,8.3,103.0
KG-1-C,CTRPv2,17.0,98.34
KG-1-C,CTRPv2,33.0,98.61
KG-1-C,CTRPv2,66.0,100.3
42-MG-BA,CTRPv2,0.002,103.8
42-MG-BA,CTRPv2,0.0041,106.4
42-MG-BA,CTRPv2,0.0081,107.1
42-MG-BA,CTRPv2,0.016,106.3
42-MG-BA,CTRPv2,0.032,99.93
42-MG-BA,CTRPv2,0.065,96.18
42-MG-BA,CTRPv2,0.13,100.0
42-MG-BA,CTRPv2,0.26,98.13
42-MG-BA,CTRPv2,0.52,98.55
42-MG-BA,CTRPv2,1.0,95.79
