Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,12.502,89.2,88.3,1.624,0.114
BCPAP,CTRPv2,12.925,86.1,86.1,0.000,0.121
CGTH-W-1,CTRPv2,9.347,129,129,0.000,0.0804
8305C,CTRPv2,24.359,23.7,23.1,4.632,0.234
8505C,CTRPv2,24.606,21.2,20,8.696,0.233
TTTHYROID,CTRPv2,12.486,N/A,22.2,51.872,0.103
BHT-101,CTRPv2,11.192,23.7,17.5,35.158,0.0966
FTC-133,CTRPv2,12.968,89.3,89.3,0.000,0.112
TT2609-C02,CTRPv2,20.365,30.2,27.8,14.404,0.192
FTC-238,CTRPv2,24.539,25.5,25.5,0.312,0.237
