Dataset,Dose,Response
GDSC1000,0.015625,99.7297
GDSC1000,0.0625,98.5233
GDSC1000,0.25,82.767
GDSC1000,1.0,66.2809
GDSC1000,4.0,48.8003
gCSI,0.001528,102.517
gCSI,0.004583,93.8485
gCSI,0.01375,97.1398
gCSI,0.04125,90.5634
gCSI,0.12375,79.0189
gCSI,0.37125,57.6631
gCSI,1.11111,55.2441
gCSI,3.33333,74.1534
gCSI,10.0,69.353
CTRPv2,0.002,95.11
CTRPv2,0.0041,90.0
CTRPv2,0.0081,97.7
CTRPv2,0.016,92.6
CTRPv2,0.032,85.94
CTRPv2,0.065,81.12
CTRPv2,0.13,88.82
CTRPv2,0.26,84.55
CTRPv2,0.52,81.78
CTRPv2,1.0,79.82
CTRPv2,2.1,71.75
CTRPv2,4.2,62.48
CTRPv2,8.3,52.13
CTRPv2,17.0,51.95
CTRPv2,33.0,55.77
CTRPv2,66.0,51.19
