Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,74.029,0.0767,0.0767,0.000,0.711
SK-N-AS,GDSC1000,50.900,0.205,0.138,20.254,0.457
BE2-M17,GDSC1000,76.165,0.0207,0.015,18.426,0.735
SK-N-SH,GDSC1000,58.876,0.127,0.114,13.558,0.559
NB12,GDSC1000,61.050,0.149,0.142,4.754,0.577
NB7,GDSC1000,62.730,0.106,0.098,11.524,0.601
ACN,GDSC1000,38.307,0.33,0.213,32.629,0.339
NBsusSR,GDSC1000,54.416,0.209,0.199,6.363,0.518
IMR-5,GDSC1000,37.879,0.494,0.462,11.788,0.358
NB13,GDSC1000,58.693,0.0767,0.0632,25.484,0.549
GOTO,GDSC1000,53.975,0.222,0.21,5.447,0.507
NB10,GDSC1000,51.198,0.244,0.229,7.945,0.483
NB17,GDSC1000,37.225,0.636,0.249,30.551,0.307
SK-N-DZ,GDSC1000,64.883,0.101,0.0886,9.925,0.611
CHP-126,GDSC1000,41.565,0.446,0.433,5.821,0.397
NB14,GDSC1000,75.411,0.0664,0.0645,2.816,0.727
NH-12,GDSC1000,50.177,0.209,0.171,17.522,0.462
TGW,GDSC1000,41.374,0.445,0.43,6.511,0.395
NB5,GDSC1000,45.305,0.176,0.141,29.606,0.417
NB1,GDSC1000,35.558,0.713,0.685,2.758,0.31
NB69,GDSC1000,29.716,0.976,0.967,0.945,0.264
CHP-212,GDSC1000,26.175,1.06,1.01,9.196,0.243
LAN-6,GDSC1000,57.571,0.177,0.167,5.917,0.543
NB6,GDSC1000,22.431,2.09,0.768,35.793,0.168
GI-ME-N,GDSC1000,44.406,0.321,0.234,19.363,0.395
SIMA,GDSC1000,62.686,0.142,0.139,1.181,0.586
MC-IXC,GDSC1000,67.027,0.118,0.118,0.888,0.653
MHH-NB-11,CTRPv2,22.088,1.1,1.09,1.830,0.21
KELLY,CTRPv2,36.043,0.73,0.724,1.832,0.351
NB1,CTRPv2,33.386,0.837,0.809,6.326,0.323
SK-N-SH,CTRPv2,8.174,12.7,10.7,24.396,0.071
SK-N-DZ,CTRPv2,20.868,2.63,2.34,17.940,0.195
CHP-212,CTRPv2,31.998,0.907,0.865,8.571,0.308
SK-N-AS,CTRPv2,17.006,2.84,1.57,41.884,0.147
IMR-32,CTRPv2,30.299,1.27,1.24,3.858,0.293
NH-6,CTRPv2,24.737,2.21,2.12,6.292,0.235
KP-N-YN,CTRPv2,16.521,12,12,0.000,0.116
SK-N-BE(2),CTRPv2,21.258,3.54,3.22,6.057,0.187
