Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,11.663,5.88e+03,5.88e+03,0.000,0
HuH-7,GDSC1000,6.976,N/A,888,63.758,0.0264
JHH-7,GDSC1000,0.420,3.58e+03,3.58e+03,0.000,0
SNU-182,GDSC1000,10.759,1.09e+03,796,35.650,0.0872
JHH-6,GDSC1000,33.598,336,336,0.000,0.286
SNU-449,GDSC1000,8.870,N/A,621,58.069,0.0623
HUH-6-clone5,GDSC1000,7.113,3.79e+03,3.79e+03,0.000,0
SNU-387,GDSC1000,7.956,N/A,741,55.803,0.0567
C3A,GDSC1000,10.398,N/A,188,75.642,0.0598
huH-1,GDSC1000,14.211,2.22e+03,2.22e+03,0.000,0
Hep 3B2.1-7,GDSC1000,13.213,2.61e+04,2.61e+04,0.000,0
JHH-4,GDSC1000,6.935,3.3e+03,3.3e+03,0.000,0
JHH-1,GDSC1000,2.518,N/A,558,89.081,0.000805
SNU-423,GDSC1000,13.768,984,612,36.311,0.109
SK-HEP-1,GDSC1000,12.723,956,861,17.100,0.109
