Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.016,105.1
HCC-95,CTRPv2,0.032,106.9
HCC-95,CTRPv2,0.065,107.8
HCC-95,CTRPv2,0.13,112.3
HCC-95,CTRPv2,0.26,109.5
HCC-95,CTRPv2,0.52,107.1
HCC-95,CTRPv2,1.0,106.2
HCC-95,CTRPv2,2.1,104.8
HCC-95,CTRPv2,4.2,108.5
HCC-95,CTRPv2,8.3,104.8
HCC-95,CTRPv2,17.0,106.6
HCC-95,CTRPv2,33.0,97.63
HCC-95,CTRPv2,66.0,104.7
HCC-95,CTRPv2,130.0,121.0
HCC-95,CTRPv2,270.0,110.7
HCC-95,CTRPv2,530.0,114.1
A549,CTRPv2,0.016,105.1
A549,CTRPv2,0.032,109.8
A549,CTRPv2,0.065,109.2
A549,CTRPv2,0.13,107.5
A549,CTRPv2,0.26,112.0
A549,CTRPv2,0.52,107.0
A549,CTRPv2,1.0,103.3
A549,CTRPv2,2.1,108.0
A549,CTRPv2,4.2,102.8
A549,CTRPv2,8.3,107.8
A549,CTRPv2,17.0,106.5
A549,CTRPv2,33.0,107.7
A549,CTRPv2,66.0,109.4
A549,CTRPv2,130.0,119.9
A549,CTRPv2,270.0,117.0
A549,CTRPv2,530.0,117.3
NCI-H2009,CTRPv2,0.016,117.3
NCI-H2009,CTRPv2,0.032,116.1
NCI-H2009,CTRPv2,0.065,113.4
NCI-H2009,CTRPv2,0.13,115.8
NCI-H2009,CTRPv2,0.26,113.5
NCI-H2009,CTRPv2,0.52,113.0
NCI-H2009,CTRPv2,1.0,115.6
NCI-H2009,CTRPv2,2.1,114.9
NCI-H2009,CTRPv2,4.2,108.3
NCI-H2009,CTRPv2,8.3,108.5
NCI-H2009,CTRPv2,17.0,102.9
NCI-H2009,CTRPv2,33.0,105.5
NCI-H2009,CTRPv2,66.0,114.2
NCI-H2009,CTRPv2,130.0,120.9
NCI-H2009,CTRPv2,270.0,111.6
NCI-H2009,CTRPv2,530.0,113.4
HCC-15,CTRPv2,0.016,103.6
HCC-15,CTRPv2,0.032,102.0
HCC-15,CTRPv2,0.065,110.7
HCC-15,CTRPv2,0.13,106.1
HCC-15,CTRPv2,0.26,105.2
HCC-15,CTRPv2,0.52,107.4
HCC-15,CTRPv2,1.0,106.5
HCC-15,CTRPv2,2.1,107.0
HCC-15,CTRPv2,4.2,109.9
HCC-15,CTRPv2,8.3,105.9
HCC-15,CTRPv2,17.0,106.1
HCC-15,CTRPv2,33.0,100.4
HCC-15,CTRPv2,66.0,73.34
HCC-15,CTRPv2,130.0,69.02
HCC-15,CTRPv2,270.0,57.8
LU-99A,CTRPv2,0.016,103.8
LU-99A,CTRPv2,0.032,99.73
LU-99A,CTRPv2,0.065,101.0
LU-99A,CTRPv2,0.13,103.7
LU-99A,CTRPv2,0.26,99.71
LU-99A,CTRPv2,0.52,99.3
LU-99A,CTRPv2,1.0,101.9
LU-99A,CTRPv2,2.1,102.4
LU-99A,CTRPv2,4.2,105.9
LU-99A,CTRPv2,8.3,101.3
LU-99A,CTRPv2,17.0,106.2
LU-99A,CTRPv2,33.0,104.0
LU-99A,CTRPv2,66.0,86.94
LU-99A,CTRPv2,130.0,82.05
LU-99A,CTRPv2,270.0,55.15
NCI-H1155,CTRPv2,0.016,94.7
NCI-H1155,CTRPv2,0.032,105.8
NCI-H1155,CTRPv2,0.065,104.1
NCI-H1155,CTRPv2,0.13,95.92
NCI-H1155,CTRPv2,0.26,101.7
NCI-H1155,CTRPv2,0.52,105.0
NCI-H1155,CTRPv2,1.0,98.31
NCI-H1155,CTRPv2,2.1,102.8
NCI-H1155,CTRPv2,4.2,94.59
NCI-H1155,CTRPv2,8.3,89.85
NCI-H1155,CTRPv2,17.0,91.54
NCI-H1155,CTRPv2,33.0,85.62
NCI-H1155,CTRPv2,66.0,57.21
NCI-H1155,CTRPv2,130.0,45.04
NCI-H1155,CTRPv2,270.0,10.44
NCI-H1581,CTRPv2,0.016,108.0
NCI-H1581,CTRPv2,0.032,110.0
NCI-H1581,CTRPv2,0.065,103.2
NCI-H1581,CTRPv2,0.13,105.6
NCI-H1581,CTRPv2,0.26,106.2
NCI-H1581,CTRPv2,0.52,101.3
NCI-H1581,CTRPv2,1.0,102.6
NCI-H1581,CTRPv2,2.1,100.4
NCI-H1581,CTRPv2,4.2,101.4
NCI-H1581,CTRPv2,8.3,103.4
NCI-H1581,CTRPv2,17.0,97.06
NCI-H1581,CTRPv2,33.0,67.55
NCI-H1581,CTRPv2,66.0,31.0
NCI-H1581,CTRPv2,130.0,25.87
NCI-H1581,CTRPv2,270.0,7.504
NCI-H2106,CTRPv2,0.016,95.9
NCI-H2106,CTRPv2,0.032,105.1
NCI-H2106,CTRPv2,0.065,91.8
NCI-H2106,CTRPv2,0.13,101.5
NCI-H2106,CTRPv2,0.26,91.47
NCI-H2106,CTRPv2,0.52,92.43
