Dataset,Dose,Response
gCSI,0.001528,103.342
gCSI,0.004583,99.9639
gCSI,0.01375,96.8312
gCSI,0.04125,82.0956
gCSI,0.12375,70.1898
gCSI,0.37125,37.8442
gCSI,1.11111,39.3526
gCSI,3.33333,76.4044
gCSI,10.0,53.3128
CTRPv2,0.002,118.5
CTRPv2,0.0041,114.7
CTRPv2,0.0081,142.6
CTRPv2,0.016,116.4
CTRPv2,0.032,79.61
CTRPv2,0.065,102.2
CTRPv2,0.13,94.78
CTRPv2,0.26,63.76
CTRPv2,0.52,60.59
CTRPv2,1.0,65.43
CTRPv2,2.1,53.85
CTRPv2,4.2,44.79
CTRPv2,8.3,40.53
CTRPv2,17.0,37.25
CTRPv2,33.0,45.09
CTRPv2,66.0,19.38
