Dataset,Dose,Response
GDSC1000,0.004,66.1117
GDSC1000,0.008,52.8721
GDSC1000,0.016,34.856
GDSC1000,0.032,24.4273
GDSC1000,0.064,22.9186
GDSC1000,0.128,22.4135
GDSC1000,0.256,18.6705
GDSC1000,0.512,23.1546
GDSC1000,1.024,20.1074
gCSI,0.000153,98.1052
gCSI,0.000458,101.326
gCSI,0.001375,94.4486
gCSI,0.004125,87.6719
gCSI,0.012375,61.4255
gCSI,0.037125,50.3311
gCSI,0.111111,45.215
gCSI,0.333333,44.3994
gCSI,1.0,40.8032
CTRPv2,0.001,100.3
CTRPv2,0.002,100.9
CTRPv2,0.0041,99.01
CTRPv2,0.0081,97.12
CTRPv2,0.016,95.3
CTRPv2,0.065,99.16
CTRPv2,0.13,92.8
CTRPv2,0.26,98.25
CTRPv2,0.52,94.17
CTRPv2,1.0,90.28
CTRPv2,2.1,73.33
CTRPv2,4.2,61.1
CTRPv2,8.3,55.69
CTRPv2,17.0,45.94
CTRPv2,33.0,45.66
