Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,76.0
CCLE,0.025,38.0
CCLE,0.08,17.0
CCLE,0.25,15.0
CCLE,0.8,18.0
CCLE,2.53,15.0
CCLE,8.0,15.0
GDSC1000,0.00390625,86.9045
GDSC1000,0.0078125,44.5662
GDSC1000,0.015625,40.7909
GDSC1000,0.03125,27.4355
GDSC1000,0.0625,26.3252
GDSC1000,0.125,22.975
GDSC1000,0.25,25.4233
GDSC1000,0.5,26.3717
GDSC1000,1.0,24.5391
CTRPv2,0.001,96.51
CTRPv2,0.002,94.94
CTRPv2,0.0041,103.5
CTRPv2,0.0081,74.93
CTRPv2,0.016,47.51
CTRPv2,0.032,55.71
CTRPv2,0.065,45.37
CTRPv2,0.13,40.44
CTRPv2,0.26,34.56
CTRPv2,0.52,35.95
CTRPv2,1.0,39.01
CTRPv2,2.1,37.46
CTRPv2,4.2,33.09
CTRPv2,8.3,31.34
CTRPv2,17.0,31.96
CTRPv2,33.0,23.32
