Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.01,99.5429
ECC10,GDSC1000,0.02,74.6917
ECC10,GDSC1000,0.04,73.624
ECC10,GDSC1000,0.08,63.9128
ECC10,GDSC1000,0.16,62.9639
ECC10,GDSC1000,0.32,65.3053
ECC10,GDSC1000,0.64,54.2713
ECC10,GDSC1000,1.28,37.197
ECC10,GDSC1000,2.56,25.5219
GCIY,GDSC1000,0.01,60.6118
GCIY,GDSC1000,0.02,62.4296
GCIY,GDSC1000,0.04,61.276
GCIY,GDSC1000,0.08,50.9674
GCIY,GDSC1000,0.16,40.7768
GCIY,GDSC1000,0.32,37.2317
GCIY,GDSC1000,0.64,52.5217
GCIY,GDSC1000,1.28,69.9942
GCIY,GDSC1000,2.56,26.2911
NCI-SNU-5,GDSC1000,0.01,102.119
NCI-SNU-5,GDSC1000,0.02,99.4456
NCI-SNU-5,GDSC1000,0.04,104.013
NCI-SNU-5,GDSC1000,0.08,102.45
NCI-SNU-5,GDSC1000,0.16,101.522
NCI-SNU-5,GDSC1000,0.32,101.42
NCI-SNU-5,GDSC1000,0.64,99.1751
NCI-SNU-5,GDSC1000,1.28,17.2202
NCI-SNU-5,GDSC1000,2.56,13.2262
NCI-SNU-16,GDSC1000,0.01,96.3427
NCI-SNU-16,GDSC1000,0.02,99.6521
NCI-SNU-16,GDSC1000,0.04,103.172
NCI-SNU-16,GDSC1000,0.08,101.984
NCI-SNU-16,GDSC1000,0.16,105.734
NCI-SNU-16,GDSC1000,0.32,105.319
NCI-SNU-16,GDSC1000,0.64,108.92
NCI-SNU-16,GDSC1000,1.28,107.982
NCI-SNU-16,GDSC1000,2.56,53.4405
OCUM-1,GDSC1000,0.01,79.3939
OCUM-1,GDSC1000,0.02,71.2013
OCUM-1,GDSC1000,0.04,130.143
OCUM-1,GDSC1000,0.08,80.7272
OCUM-1,GDSC1000,0.16,59.2271
OCUM-1,GDSC1000,0.32,50.5026
OCUM-1,GDSC1000,0.64,73.4336
OCUM-1,GDSC1000,1.28,65.6977
OCUM-1,GDSC1000,2.56,46.8047
TMK-1,GDSC1000,0.01,86.1696
TMK-1,GDSC1000,0.02,79.8822
TMK-1,GDSC1000,0.04,78.97
TMK-1,GDSC1000,0.08,73.8834
TMK-1,GDSC1000,0.16,63.4215
TMK-1,GDSC1000,0.32,63.4303
TMK-1,GDSC1000,0.64,63.7037
TMK-1,GDSC1000,1.28,58.5393
TMK-1,GDSC1000,2.56,53.1741
MKN28,GDSC1000,0.01,93.8131
MKN28,GDSC1000,0.02,88.4645
MKN28,GDSC1000,0.04,80.2094
MKN28,GDSC1000,0.08,86.0741
MKN28,GDSC1000,0.16,81.9108
MKN28,GDSC1000,0.32,89.0743
MKN28,GDSC1000,0.64,85.202
MKN28,GDSC1000,1.28,65.1005
MKN28,GDSC1000,2.56,44.3003
FU97,GDSC1000,0.01,74.1591
FU97,GDSC1000,0.02,89.2844
FU97,GDSC1000,0.04,94.0195
FU97,GDSC1000,0.08,119.712
FU97,GDSC1000,0.16,95.4122
FU97,GDSC1000,0.32,85.7294
FU97,GDSC1000,0.64,97.3034
FU97,GDSC1000,1.28,85.2382
FU97,GDSC1000,2.56,78.8704
NUGC-3,GDSC1000,0.01,93.5644
NUGC-3,GDSC1000,0.02,99.9587
NUGC-3,GDSC1000,0.04,107.42
NUGC-3,GDSC1000,0.08,105.161
NUGC-3,GDSC1000,0.16,106.015
NUGC-3,GDSC1000,0.32,104.419
NUGC-3,GDSC1000,0.64,108.065
NUGC-3,GDSC1000,1.28,85.5144
NUGC-3,GDSC1000,2.56,70.4159
SCH,GDSC1000,0.01,103.263
SCH,GDSC1000,0.02,103.109
SCH,GDSC1000,0.04,104.479
SCH,GDSC1000,0.08,103.512
SCH,GDSC1000,0.16,107.224
SCH,GDSC1000,0.32,103.797
SCH,GDSC1000,0.64,109.572
SCH,GDSC1000,1.28,106.468
SCH,GDSC1000,2.56,109.043
RERF-GC-1B,GDSC1000,0.01,86.5427
RERF-GC-1B,GDSC1000,0.02,77.1244
RERF-GC-1B,GDSC1000,0.04,48.8187
RERF-GC-1B,GDSC1000,0.08,45.5785
RERF-GC-1B,GDSC1000,0.16,37.7351
RERF-GC-1B,GDSC1000,0.32,31.2211
RERF-GC-1B,GDSC1000,0.64,24.1642
RERF-GC-1B,GDSC1000,1.28,19.1609
RERF-GC-1B,GDSC1000,2.56,15.4721
RF-48,GDSC1000,0.01,85.5023
RF-48,GDSC1000,0.02,89.9673
RF-48,GDSC1000,0.04,84.4466
RF-48,GDSC1000,0.08,90.2147
RF-48,GDSC1000,0.16,85.6491
RF-48,GDSC1000,0.32,89.3654
RF-48,GDSC1000,0.64,70.2132
RF-48,GDSC1000,1.28,68.4421
RF-48,GDSC1000,2.56,44.3205
IM-95,GDSC1000,0.01,102.018
IM-95,GDSC1000,0.02,85.7322
IM-95,GDSC1000,0.04,88.7945
IM-95,GDSC1000,0.08,77.8516
IM-95,GDSC1000,0.16,65.1487
IM-95,GDSC1000,0.32,68.2084
IM-95,GDSC1000,0.64,42.7348
IM-95,GDSC1000,1.28,24.9749
IM-95,GDSC1000,2.56,5.41482
GT3TKB,GDSC1000,0.01,76.4273
GT3TKB,GDSC1000,0.02,71.0056
GT3TKB,GDSC1000,0.04,74.503
GT3TKB,GDSC1000,0.08,82.5962
GT3TKB,GDSC1000,0.16,77.3549
GT3TKB,GDSC1000,0.32,78.6225
GT3TKB,GDSC1000,0.64,83.781
GT3TKB,GDSC1000,1.28,53.8204
GT3TKB,GDSC1000,2.56,33.2193
HSC-39,GDSC1000,0.01,94.591
HSC-39,GDSC1000,0.02,98.5796
HSC-39,GDSC1000,0.04,104.727
HSC-39,GDSC1000,0.08,96.0099
HSC-39,GDSC1000,0.16,105.907
HSC-39,GDSC1000,0.32,106.428
HSC-39,GDSC1000,0.64,112.061
HSC-39,GDSC1000,1.28,70.6999
HSC-39,GDSC1000,2.56,34.7692
AGS,GDSC1000,0.01,95.0904
AGS,GDSC1000,0.02,85.3545
AGS,GDSC1000,0.04,83.8732
AGS,GDSC1000,0.08,82.329
AGS,GDSC1000,0.16,77.7982
AGS,GDSC1000,0.32,79.4245
AGS,GDSC1000,0.64,46.1038
AGS,GDSC1000,1.28,46.3518
AGS,GDSC1000,2.56,38.7483
MKN45,GDSC1000,0.01,115.795
MKN45,GDSC1000,0.02,118.861
MKN45,GDSC1000,0.04,104.871
MKN45,GDSC1000,0.08,111.386
MKN45,GDSC1000,0.16,83.0396
MKN45,GDSC1000,0.32,95.8525
MKN45,GDSC1000,0.64,58.1173
MKN45,GDSC1000,1.28,19.1065
MKN45,GDSC1000,2.56,15.7589
23132-87,GDSC1000,0.01,62.5448
23132-87,GDSC1000,0.02,88.423
23132-87,GDSC1000,0.04,66.7091
23132-87,GDSC1000,0.08,107.259
23132-87,GDSC1000,0.16,72.916
23132-87,GDSC1000,0.32,72.0071
23132-87,GDSC1000,0.64,113.113
23132-87,GDSC1000,1.28,72.3159
23132-87,GDSC1000,2.56,85.5465
NUGC-4,GDSC1000,0.01,103.305
NUGC-4,GDSC1000,0.02,103.904
NUGC-4,GDSC1000,0.04,103.684
NUGC-4,GDSC1000,0.08,98.6627
NUGC-4,GDSC1000,0.16,101.266
NUGC-4,GDSC1000,0.32,107.412
NUGC-4,GDSC1000,0.64,102.248
NUGC-4,GDSC1000,1.28,46.9979
NUGC-4,GDSC1000,2.56,62.264
NCI-SNU-1,GDSC1000,0.01,94.0602
NCI-SNU-1,GDSC1000,0.02,91.0736
NCI-SNU-1,GDSC1000,0.04,86.9417
