Dataset,Dose,Response
GDSC1000,0.125,100.674
GDSC1000,0.25,98.9775
GDSC1000,0.5,101.303
GDSC1000,1.0,98.8692
GDSC1000,2.0,99.8169
GDSC1000,4.0,98.6441
GDSC1000,8.0,92.7938
GDSC1000,16.0,90.5931
GDSC1000,32.0,86.2857
CTRPv2,0.0041,98.96
CTRPv2,0.0081,100.2
CTRPv2,0.016,99.67
CTRPv2,0.032,102.3
CTRPv2,0.065,95.92
CTRPv2,0.13,96.03
CTRPv2,0.26,100.6
CTRPv2,0.52,96.83
CTRPv2,1.0,93.25
CTRPv2,2.1,91.91
CTRPv2,4.2,81.79
CTRPv2,8.3,64.16
CTRPv2,17.0,48.72
CTRPv2,33.0,48.38
CTRPv2,66.0,44.31
CTRPv2,130.0,38.95
