Cell Line,Dataset,Dose,Response
TE-11,GDSC1000,0.0046875,111.81
TE-11,GDSC1000,0.009375,92.717
TE-11,GDSC1000,0.01875,54.2962
TE-11,GDSC1000,0.0375,34.0234
TE-11,GDSC1000,0.075,27.8617
TE-11,GDSC1000,0.15,12.9861
TE-11,GDSC1000,0.3,11.9253
TE-11,GDSC1000,0.6,94.0094
TE-11,GDSC1000,1.2,13.4958
EC-GI-10,GDSC1000,0.0046875,104.49
EC-GI-10,GDSC1000,0.009375,107.381
EC-GI-10,GDSC1000,0.01875,104.777
EC-GI-10,GDSC1000,0.0375,101.144
EC-GI-10,GDSC1000,0.075,101.536
EC-GI-10,GDSC1000,0.15,99.1972
EC-GI-10,GDSC1000,0.3,92.3078
EC-GI-10,GDSC1000,0.6,93.0412
EC-GI-10,GDSC1000,1.2,88.7052
TE-1,GDSC1000,0.0046875,104.668
TE-1,GDSC1000,0.009375,95.4507
TE-1,GDSC1000,0.01875,66.8168
TE-1,GDSC1000,0.0375,65.8093
TE-1,GDSC1000,0.075,70.6955
TE-1,GDSC1000,0.15,67.0802
TE-1,GDSC1000,0.3,38.5644
TE-1,GDSC1000,0.6,39.9187
TE-1,GDSC1000,1.2,38.3594
TE-12,GDSC1000,0.0046875,104.899
TE-12,GDSC1000,0.009375,70.8656
TE-12,GDSC1000,0.01875,41.8814
TE-12,GDSC1000,0.0375,31.7939
TE-12,GDSC1000,0.075,39.4977
TE-12,GDSC1000,0.15,28.5994
TE-12,GDSC1000,0.3,27.2973
TE-12,GDSC1000,0.6,12.8735
TE-12,GDSC1000,1.2,18.9003
TE-8,GDSC1000,0.0046875,100.927
TE-8,GDSC1000,0.009375,64.9993
TE-8,GDSC1000,0.01875,45.3365
TE-8,GDSC1000,0.0375,22.3941
TE-8,GDSC1000,0.075,47.8733
TE-8,GDSC1000,0.15,51.1161
TE-8,GDSC1000,0.3,34.796
TE-8,GDSC1000,0.6,15.8098
TE-8,GDSC1000,1.2,34.3366
TE-5,GDSC1000,0.0046875,91.9183
TE-5,GDSC1000,0.009375,73.7024
TE-5,GDSC1000,0.01875,51.0003
TE-5,GDSC1000,0.0375,41.4353
TE-5,GDSC1000,0.075,40.7162
TE-5,GDSC1000,0.15,34.9167
TE-5,GDSC1000,0.3,30.2897
TE-5,GDSC1000,0.6,16.3917
TE-5,GDSC1000,1.2,19.6317
HCE-4,GDSC1000,0.0046875,95.123
HCE-4,GDSC1000,0.009375,87.8177
HCE-4,GDSC1000,0.01875,48.005
HCE-4,GDSC1000,0.0375,20.9308
HCE-4,GDSC1000,0.075,33.2995
HCE-4,GDSC1000,0.15,30.476
HCE-4,GDSC1000,0.3,11.6988
HCE-4,GDSC1000,0.6,119.567
HCE-4,GDSC1000,1.2,4.94892
TE-9,GDSC1000,0.0046875,66.4687
TE-9,GDSC1000,0.009375,105.115
TE-9,GDSC1000,0.01875,92.1939
TE-9,GDSC1000,0.0375,77.2311
TE-9,GDSC1000,0.075,65.7024
TE-9,GDSC1000,0.15,62.8547
TE-9,GDSC1000,0.3,44.2927
TE-9,GDSC1000,0.6,31.4188
TE-9,GDSC1000,1.2,44.0486
TE-15,GDSC1000,0.0046875,120.427
TE-15,GDSC1000,0.009375,81.787
TE-15,GDSC1000,0.01875,67.9771
TE-15,GDSC1000,0.0375,39.1472
TE-15,GDSC1000,0.075,34.5501
TE-15,GDSC1000,0.15,36.9075
TE-15,GDSC1000,0.3,23.4163
TE-15,GDSC1000,0.6,136.259
TE-15,GDSC1000,1.2,25.8694
TE-10,GDSC1000,0.0046875,83.1885
TE-10,GDSC1000,0.009375,80.1508
TE-10,GDSC1000,0.01875,62.7482
TE-10,GDSC1000,0.0375,36.173
TE-10,GDSC1000,0.075,37.4581
TE-10,GDSC1000,0.15,30.9366
TE-10,GDSC1000,0.3,15.2027
TE-10,GDSC1000,0.6,14.7098
TE-10,GDSC1000,1.2,18.818
TE-6,GDSC1000,0.0046875,106.061
TE-6,GDSC1000,0.009375,112.235
TE-6,GDSC1000,0.01875,88.4041
TE-6,GDSC1000,0.0375,70.7968
TE-6,GDSC1000,0.075,75.3495
TE-6,GDSC1000,0.15,54.3868
TE-6,GDSC1000,0.3,53.3626
TE-6,GDSC1000,0.6,118.554
TE-6,GDSC1000,1.2,46.8211
