Cell Line,Dataset,Dose,Response
ES1,GDSC1000,0.04,90.6326
ES1,GDSC1000,0.08,114.614
ES1,GDSC1000,0.16,102.903
ES1,GDSC1000,0.32,86.784
ES1,GDSC1000,0.64,83.0781
ES1,GDSC1000,1.28,54.0658
ES1,GDSC1000,2.56,25.7504
ES1,GDSC1000,5.12,15.4444
ES1,GDSC1000,10.24,20.6629
ES8,GDSC1000,0.04,91.9133
ES8,GDSC1000,0.08,97.8801
ES8,GDSC1000,0.16,111.943
ES8,GDSC1000,0.32,93.7585
ES8,GDSC1000,0.64,83.3091
ES8,GDSC1000,1.28,75.1255
ES8,GDSC1000,2.56,30.2219
ES8,GDSC1000,5.12,14.481
ES8,GDSC1000,10.24,9.47586
MG-63,GDSC1000,0.04,113.871
MG-63,GDSC1000,0.08,115.657
MG-63,GDSC1000,0.16,114.888
MG-63,GDSC1000,0.32,116.912
MG-63,GDSC1000,0.64,106.98
MG-63,GDSC1000,1.28,123.997
MG-63,GDSC1000,2.56,121.121
MG-63,GDSC1000,5.12,103.586
MG-63,GDSC1000,10.24,96.547
EW7476,GDSC1000,0.04,97.3678
EW7476,GDSC1000,0.08,96.9084
EW7476,GDSC1000,0.16,108.224
EW7476,GDSC1000,0.32,96.7862
EW7476,GDSC1000,0.64,86.2561
EW7476,GDSC1000,1.28,86.5344
EW7476,GDSC1000,2.56,80.3712
EW7476,GDSC1000,5.12,63.8411
EW7476,GDSC1000,10.24,65.5473
Saos-2,GDSC1000,0.04,100.76
Saos-2,GDSC1000,0.08,99.8374
Saos-2,GDSC1000,0.16,104.671
Saos-2,GDSC1000,0.32,102.288
Saos-2,GDSC1000,0.64,102.492
Saos-2,GDSC1000,1.28,104.64
Saos-2,GDSC1000,2.56,105.022
Saos-2,GDSC1000,5.12,102.727
Saos-2,GDSC1000,10.24,102.775
U-2-OS,GDSC1000,0.04,105.452
U-2-OS,GDSC1000,0.08,105.214
U-2-OS,GDSC1000,0.16,95.4065
U-2-OS,GDSC1000,0.32,90.4172
U-2-OS,GDSC1000,0.64,97.1717
U-2-OS,GDSC1000,1.28,95.0508
U-2-OS,GDSC1000,2.56,93.6974
U-2-OS,GDSC1000,5.12,92.5025
U-2-OS,GDSC1000,10.24,85.7812
NOS-1,GDSC1000,0.04,100.012
NOS-1,GDSC1000,0.08,91.0656
NOS-1,GDSC1000,0.16,91.7782
NOS-1,GDSC1000,0.32,93.5001
NOS-1,GDSC1000,0.64,86.2989
NOS-1,GDSC1000,1.28,91.1092
NOS-1,GDSC1000,2.56,87.2602
NOS-1,GDSC1000,5.12,84.4795
NOS-1,GDSC1000,10.24,45.5438
TC-71,GDSC1000,0.04,103.177
TC-71,GDSC1000,0.08,102.253
TC-71,GDSC1000,0.16,105.026
TC-71,GDSC1000,0.32,104.114
TC-71,GDSC1000,0.64,100.195
TC-71,GDSC1000,1.28,96.5296
TC-71,GDSC1000,2.56,89.9389
TC-71,GDSC1000,5.12,77.4128
TC-71,GDSC1000,10.24,28.164
EW-11,GDSC1000,0.04,105.538
EW-11,GDSC1000,0.08,107.117
EW-11,GDSC1000,0.16,100.027
EW-11,GDSC1000,0.32,91.7706
EW-11,GDSC1000,0.64,98.8105
EW-11,GDSC1000,1.28,87.4724
EW-11,GDSC1000,2.56,63.4801
EW-11,GDSC1000,5.12,59.5026
EW-11,GDSC1000,10.24,57.1535
SK-ES-1,GDSC1000,0.04,104.535
SK-ES-1,GDSC1000,0.08,100.309
SK-ES-1,GDSC1000,0.16,99.7879
SK-ES-1,GDSC1000,0.32,91.1314
SK-ES-1,GDSC1000,0.64,103.114
SK-ES-1,GDSC1000,1.28,93.3822
SK-ES-1,GDSC1000,2.56,93.1855
SK-ES-1,GDSC1000,5.12,81.0651
SK-ES-1,GDSC1000,10.24,30.0141
SK-PN-DW,GDSC1000,0.04,101.466
SK-PN-DW,GDSC1000,0.08,104.92
SK-PN-DW,GDSC1000,0.16,101.987
SK-PN-DW,GDSC1000,0.32,98.9801
SK-PN-DW,GDSC1000,0.64,94.336
SK-PN-DW,GDSC1000,1.28,92.5737
SK-PN-DW,GDSC1000,2.56,71.8663
SK-PN-DW,GDSC1000,5.12,55.3408
SK-PN-DW,GDSC1000,10.24,54.1304
CHSA0108,GDSC1000,0.04,104.785
CHSA0108,GDSC1000,0.08,102.757
CHSA0108,GDSC1000,0.16,102.576
CHSA0108,GDSC1000,0.32,93.562
CHSA0108,GDSC1000,0.64,98.0318
CHSA0108,GDSC1000,1.28,98.1877
CHSA0108,GDSC1000,2.56,100.978
CHSA0108,GDSC1000,5.12,92.7611
CHSA0108,GDSC1000,10.24,86.8579
EW-18,GDSC1000,0.04,102.705
EW-18,GDSC1000,0.08,101.764
EW-18,GDSC1000,0.16,94.9597
EW-18,GDSC1000,0.32,76.9798
EW-18,GDSC1000,0.64,83.7073
EW-18,GDSC1000,1.28,65.9804
EW-18,GDSC1000,2.56,55.7546
EW-18,GDSC1000,5.12,29.3289
EW-18,GDSC1000,10.24,18.1721
ES5,GDSC1000,0.04,101.497
ES5,GDSC1000,0.08,114.458
ES5,GDSC1000,0.16,100.483
ES5,GDSC1000,0.32,88.174
ES5,GDSC1000,0.64,87.307
ES5,GDSC1000,1.28,60.8073
ES5,GDSC1000,2.56,43.7193
ES5,GDSC1000,5.12,26.7623
ES5,GDSC1000,10.24,34.0284
ES6,GDSC1000,0.04,109.002
ES6,GDSC1000,0.08,104.057
ES6,GDSC1000,0.16,77.4166
ES6,GDSC1000,0.32,95.8672
ES6,GDSC1000,0.64,103.093
ES6,GDSC1000,1.28,104.788
ES6,GDSC1000,2.56,113.481
ES6,GDSC1000,5.12,98.1404
ES6,GDSC1000,10.24,63.6131
Sarc9371,GDSC1000,0.04,100.524
Sarc9371,GDSC1000,0.08,111.295
Sarc9371,GDSC1000,0.16,137.539
Sarc9371,GDSC1000,0.32,74.168
Sarc9371,GDSC1000,0.64,138.673
Sarc9371,GDSC1000,1.28,97.924
Sarc9371,GDSC1000,2.56,95.7952
Sarc9371,GDSC1000,5.12,78.7148
Sarc9371,GDSC1000,10.24,69.4388
ES4,GDSC1000,0.04,103.328
ES4,GDSC1000,0.08,101.362
ES4,GDSC1000,0.16,99.5417
ES4,GDSC1000,0.32,95.7591
ES4,GDSC1000,0.64,100.016
ES4,GDSC1000,1.28,89.3423
ES4,GDSC1000,2.56,77.459
ES4,GDSC1000,5.12,63.8316
ES4,GDSC1000,10.24,56.6441
SK-NEP-1,GDSC1000,0.04,102.586
SK-NEP-1,GDSC1000,0.08,103.568
SK-NEP-1,GDSC1000,0.16,107.218
SK-NEP-1,GDSC1000,0.32,101.796
SK-NEP-1,GDSC1000,0.64,104.364
SK-NEP-1,GDSC1000,1.28,101.628
SK-NEP-1,GDSC1000,2.56,100.828
SK-NEP-1,GDSC1000,5.12,101.408
SK-NEP-1,GDSC1000,10.24,44.4881
MHH-ES-1,GDSC1000,0.04,106.041
MHH-ES-1,GDSC1000,0.08,100.317
MHH-ES-1,GDSC1000,0.16,103.326
MHH-ES-1,GDSC1000,0.32,97.7634
MHH-ES-1,GDSC1000,0.64,95.2039
MHH-ES-1,GDSC1000,1.28,81.8496
MHH-ES-1,GDSC1000,2.56,70.1449
MHH-ES-1,GDSC1000,5.12,51.6976
MHH-ES-1,GDSC1000,10.24,12.9824
EW-3,GDSC1000,0.04,100.541
EW-3,GDSC1000,0.08,93.5043
EW-3,GDSC1000,0.16,100.999
EW-3,GDSC1000,0.32,81.8529
EW-3,GDSC1000,0.64,91.2511
EW-3,GDSC1000,1.28,84.8191
EW-3,GDSC1000,2.56,75.4354
EW-3,GDSC1000,5.12,70.5964
EW-3,GDSC1000,10.24,64.3517
VA-ES-BJ,GDSC1000,0.04,103.739
VA-ES-BJ,GDSC1000,0.08,102.72
VA-ES-BJ,GDSC1000,0.16,106.265
VA-ES-BJ,GDSC1000,0.32,101.664
VA-ES-BJ,GDSC1000,0.64,94.8441
VA-ES-BJ,GDSC1000,1.28,102.691
VA-ES-BJ,GDSC1000,2.56,98.4678
VA-ES-BJ,GDSC1000,5.12,101.063
VA-ES-BJ,GDSC1000,10.24,75.1747
EW-24,GDSC1000,0.04,101.397
EW-24,GDSC1000,0.08,100.062
EW-24,GDSC1000,0.16,100.484
EW-24,GDSC1000,0.32,101.445
EW-24,GDSC1000,0.64,102.997
EW-24,GDSC1000,1.28,101.559
EW-24,GDSC1000,2.56,101.315
EW-24,GDSC1000,5.12,100.303
EW-24,GDSC1000,10.24,99.2592
SJSA-1,GDSC1000,0.04,109.492
SJSA-1,GDSC1000,0.08,102.517
SJSA-1,GDSC1000,0.16,106.667
SJSA-1,GDSC1000,0.32,97.0901
SJSA-1,GDSC1000,0.64,99.9411
SJSA-1,GDSC1000,1.28,95.5647
SJSA-1,GDSC1000,2.56,96.9614
SJSA-1,GDSC1000,5.12,94.2535
SJSA-1,GDSC1000,10.24,42.5485
CADO-ES1,GDSC1000,0.04,105.714
CADO-ES1,GDSC1000,0.08,108.591
CADO-ES1,GDSC1000,0.16,104.011
CADO-ES1,GDSC1000,0.32,98.5576
CADO-ES1,GDSC1000,0.64,103.406
CADO-ES1,GDSC1000,1.28,93.0614
CADO-ES1,GDSC1000,2.56,99.1546
CADO-ES1,GDSC1000,5.12,94.0263
CADO-ES1,GDSC1000,10.24,60.3991
CS1,GDSC1000,0.04,104.969
CS1,GDSC1000,0.08,93.8014
CS1,GDSC1000,0.16,91.4682
CS1,GDSC1000,0.32,89.1746
CS1,GDSC1000,0.64,77.1175
CS1,GDSC1000,1.28,69.055
CS1,GDSC1000,2.56,60.2772
CS1,GDSC1000,5.12,38.8652
CS1,GDSC1000,10.24,29.5489
RD-ES,GDSC1000,0.04,96.2345
RD-ES,GDSC1000,0.08,97.5644
RD-ES,GDSC1000,0.16,100.861
RD-ES,GDSC1000,0.32,92.6492
RD-ES,GDSC1000,0.64,99.837
RD-ES,GDSC1000,1.28,98.9452
RD-ES,GDSC1000,2.56,91.4539
RD-ES,GDSC1000,5.12,78.2379
RD-ES,GDSC1000,10.24,38.1277
NY,GDSC1000,0.04,101.483
NY,GDSC1000,0.08,106.94
NY,GDSC1000,0.16,106.062
NY,GDSC1000,0.32,105.664
NY,GDSC1000,0.64,98.6792
NY,GDSC1000,1.28,99.0815
NY,GDSC1000,2.56,91.0919
NY,GDSC1000,5.12,87.2617
NY,GDSC1000,10.24,90.0645
H-EMC-SS,GDSC1000,0.04,96.7952
H-EMC-SS,GDSC1000,0.08,96.4732
H-EMC-SS,GDSC1000,0.16,95.7609
H-EMC-SS,GDSC1000,0.32,85.6312
H-EMC-SS,GDSC1000,0.64,97.6276
H-EMC-SS,GDSC1000,1.28,100.328
H-EMC-SS,GDSC1000,2.56,98.8441
H-EMC-SS,GDSC1000,5.12,98.5453
H-EMC-SS,GDSC1000,10.24,77.2966
G-292;clone A141B1,GDSC1000,0.04,106.728
G-292;clone A141B1,GDSC1000,0.08,100.081
G-292;clone A141B1,GDSC1000,0.16,104.37
G-292;clone A141B1,GDSC1000,0.32,98.5497
G-292;clone A141B1,GDSC1000,0.64,98.2698
G-292;clone A141B1,GDSC1000,1.28,102.738
G-292;clone A141B1,GDSC1000,2.56,96.8697
G-292;clone A141B1,GDSC1000,5.12,97.0281
G-292;clone A141B1,GDSC1000,10.24,99.1933
EW-7,GDSC1000,0.04,101.692
EW-7,GDSC1000,0.08,106.237
EW-7,GDSC1000,0.16,103.997
EW-7,GDSC1000,0.32,96.0686
EW-7,GDSC1000,0.64,96.017
EW-7,GDSC1000,1.28,86.9803
EW-7,GDSC1000,2.56,84.3391
EW-7,GDSC1000,5.12,71.1741
EW-7,GDSC1000,10.24,37.5859
HuO-3N1,GDSC1000,0.04,102.791
HuO-3N1,GDSC1000,0.08,102.565
HuO-3N1,GDSC1000,0.16,103.93
HuO-3N1,GDSC1000,0.32,98.4187
HuO-3N1,GDSC1000,0.64,96.7494
HuO-3N1,GDSC1000,1.28,102.712
HuO-3N1,GDSC1000,2.56,100.253
HuO-3N1,GDSC1000,5.12,96.7963
HuO-3N1,GDSC1000,10.24,75.7363
EW-13,GDSC1000,0.04,107.172
EW-13,GDSC1000,0.08,101.949
EW-13,GDSC1000,0.16,103.822
EW-13,GDSC1000,0.32,98.3705
EW-13,GDSC1000,0.64,92.8133
EW-13,GDSC1000,1.28,67.6274
EW-13,GDSC1000,2.56,54.3811
EW-13,GDSC1000,5.12,45.8371
EW-13,GDSC1000,10.24,29.0366
A673,GDSC1000,0.04,103.347
A673,GDSC1000,0.08,104.008
A673,GDSC1000,0.16,93.1669
A673,GDSC1000,0.32,94.7012
A673,GDSC1000,0.64,103.33
A673,GDSC1000,1.28,100.999
A673,GDSC1000,2.56,102.416
A673,GDSC1000,5.12,102.674
A673,GDSC1000,10.24,55.3624
CAL-72,GDSC1000,0.04,97.3969
CAL-72,GDSC1000,0.08,94.4441
CAL-72,GDSC1000,0.16,105.151
CAL-72,GDSC1000,0.32,104.42
CAL-72,GDSC1000,0.64,101.067
CAL-72,GDSC1000,1.28,91.5048
CAL-72,GDSC1000,2.56,106.711
CAL-72,GDSC1000,5.12,89.5898
CAL-72,GDSC1000,10.24,105.939
ES3,GDSC1000,0.04,117.771
ES3,GDSC1000,0.08,104.966
ES3,GDSC1000,0.16,95.0954
ES3,GDSC1000,0.32,91.7054
ES3,GDSC1000,0.64,96.3256
ES3,GDSC1000,1.28,96.2849
ES3,GDSC1000,2.56,84.5552
ES3,GDSC1000,5.12,85.4079
ES3,GDSC1000,10.24,21.8233
EW-16,GDSC1000,0.04,93.6424
EW-16,GDSC1000,0.08,96.2207
EW-16,GDSC1000,0.16,98.5583
EW-16,GDSC1000,0.32,94.9333
EW-16,GDSC1000,0.64,96.5168
EW-16,GDSC1000,1.28,92.9614
EW-16,GDSC1000,2.56,75.0042
EW-16,GDSC1000,5.12,71.8515
EW-16,GDSC1000,10.24,28.4321
HuO9,GDSC1000,0.04,101.839
HuO9,GDSC1000,0.08,98.3735
HuO9,GDSC1000,0.16,105.546
HuO9,GDSC1000,0.32,99.6675
HuO9,GDSC1000,0.64,105.676
HuO9,GDSC1000,1.28,94.4897
HuO9,GDSC1000,2.56,87.9758
HuO9,GDSC1000,5.12,86.1406
HuO9,GDSC1000,10.24,101.554
ES7,GDSC1000,0.04,115.003
ES7,GDSC1000,0.08,104.839
ES7,GDSC1000,0.16,118.415
ES7,GDSC1000,0.32,96.9228
ES7,GDSC1000,0.64,95.3974
ES7,GDSC1000,1.28,37.2932
ES7,GDSC1000,2.56,21.3277
ES7,GDSC1000,5.12,18.773
ES7,GDSC1000,10.24,16.1827
HOS,GDSC1000,0.04,104.468
HOS,GDSC1000,0.08,109.002
HOS,GDSC1000,0.16,106.033
HOS,GDSC1000,0.32,103.038
HOS,GDSC1000,0.64,103.349
HOS,GDSC1000,1.28,97.3248
HOS,GDSC1000,2.56,100.431
HOS,GDSC1000,5.12,98.3254
HOS,GDSC1000,10.24,109.884
EW-1,GDSC1000,0.04,102.738
EW-1,GDSC1000,0.08,104.535
EW-1,GDSC1000,0.16,98.2956
EW-1,GDSC1000,0.32,86.975
EW-1,GDSC1000,0.64,99.1359
EW-1,GDSC1000,1.28,82.3967
EW-1,GDSC1000,2.56,80.8353
EW-1,GDSC1000,5.12,60.576
EW-1,GDSC1000,10.24,10.2206
CHSA0011,GDSC1000,0.04,99.537
CHSA0011,GDSC1000,0.08,98.3168
CHSA0011,GDSC1000,0.16,95.5752
CHSA0011,GDSC1000,0.32,97.0724
CHSA0011,GDSC1000,0.64,101.37
CHSA0011,GDSC1000,1.28,92.5025
CHSA0011,GDSC1000,2.56,97.1088
CHSA0011,GDSC1000,5.12,96.8556
CHSA0011,GDSC1000,10.24,86.1687
