Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,98.2806
GDSC1000 rep 1,0.0390625,109.732
GDSC1000 rep 1,0.078125,120.838
GDSC1000 rep 1,0.15625,128.098
GDSC1000 rep 1,0.3125,120.133
GDSC1000 rep 1,0.625,132.515
GDSC1000 rep 1,1.25,135.81
GDSC1000 rep 1,2.5,140.215
GDSC1000 rep 1,5.0,141.373
GDSC1000 rep 2,0.0390625,98.9194
GDSC1000 rep 2,0.15625,83.9416
GDSC1000 rep 2,0.625,95.6523
GDSC1000 rep 2,2.5,105.806
GDSC1000 rep 2,10.0,105.545
CTRPv2,0.0045,98.59
CTRPv2,0.009,103.6
CTRPv2,0.018,103.1
CTRPv2,0.036,96.03
CTRPv2,0.072,106.6
CTRPv2,0.14,100.9
CTRPv2,0.29,99.34
CTRPv2,0.58,96.96
CTRPv2,1.2,91.12
CTRPv2,2.3,93.86
CTRPv2,4.6,100.8
CTRPv2,9.2,90.05
CTRPv2,18.0,55.36
CTRPv2,37.0,55.87
CTRPv2,74.0,54.49
CTRPv2,150.0,36.04
