Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.242,17.3,16.7,6.519,0.0536
NMC-G1,CTRPv2,7.446,N/A,1e+06,85.108,0
SNU-489,CTRPv2,5.901,N/A,1e+06,88.197,0
SNU-626,CTRPv2,6.459,N/A,1e+06,87.081,0
SNU-738,CTRPv2,6.500,N/A,0.00134,87.000,0
SNU-201,CTRPv2,16.874,N/A,0.00784,73.227,0.0764
ONS-76,CTRPv2,3.202,N/A,13.3,63.604,0.0202
Daoy,CTRPv2,7.985,44.1,44.1,0.000,0
GB-1,CTRPv2,4.375,25.7,25.7,0.000,0.0312
SF126,CTRPv2,0.401,68,47.5,37.398,0
SNU-1105,CTRPv2,0.000,N/A,0.00237,100.000,0
U-87-MG,CTRPv2,0.484,N/A,7.51e-05,99.516,0
SF295,CTRPv2,9.512,N/A,1e+06,54.453,0
LN-18,CTRPv2,0.859,N/A,455,97.890,0
LN-229,CTRPv2,0.438,N/A,0.521,99.124,0
SNU-466,CTRPv2,0.588,23.9,23.9,0.000,0
KNS-60,CTRPv2,1.155,N/A,14.3,85.787,0.00159
KNS81,CTRPv2,7.111,N/A,1e+06,85.777,0
KALS-1,CTRPv2,7.125,14.3,9.9,38.535,0.059
DBTRG-05MG,CTRPv2,1.294,N/A,1.75,97.411,0
GAMG,CTRPv2,0.125,N/A,0.1,99.675,0
SW1088,CTRPv2,4.647,N/A,11.7,53.513,0.0341
CCF-STTG1,CTRPv2,2.835,N/A,6.37,91.060,0
DK-MG,CTRPv2,1.875,N/A,0.0102,97.493,0
CCF-STTG1,CTRPv2,1.798,N/A,0.284,96.064,0
GI-1,CTRPv2,10.156,N/A,1e+06,58.825,0
U-118-MG,CTRPv2,0.000,N/A,0.001,100.000,0
A172,CTRPv2,8.137,N/A,0.00725,85.668,0.000237
T98G,CTRPv2,6.078,N/A,1.57,85.467,0.000946
Becker,CTRPv2,0.000,N/A,0.001,100.000,0
8-MG-BA,CTRPv2,0.514,N/A,99.6,98.972,0
GMS-10,CTRPv2,1.858,N/A,0.000477,96.284,0
GOS-3,CTRPv2,0.061,N/A,0.0114,99.917,0
M059K,CTRPv2,2.155,N/A,1.61e+03,95.690,0
TM-31,CTRPv2,0.000,N/A,0.00442,100.000,0
YH-13,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 683,CTRPv2,2.785,35.1,24.3,32.335,0.017
KNS-42,CTRPv2,1.037,N/A,9.7e+03,96.386,0
YKG-1,CTRPv2,0.000,N/A,0.001,100.000,0
D-283MED,CTRPv2,0.000,N/A,0.001,100.000,0
SW1783,CTRPv2,4.489,N/A,1.23,78.774,0.0219
SF268,CTRPv2,7.178,21,21,0.000,0.0507
SF539,CTRPv2,3.185,47.2,47.2,0.000,0
U251MG,CTRPv2,2.477,36.2,36.2,0.000,0
SNB75,CTRPv2,2.277,N/A,3.49,89.456,0.000733
KG-1-C,CTRPv2,19.149,2.49e+05,2.49e+05,0.000,0
42-MG-BA,CTRPv2,28.767,N/A,1e-06,71.233,0.209
