Dataset,Dose,Response
GDSC1000,0.0390625,104.64
GDSC1000,0.078125,108.911
GDSC1000,0.15625,86.3611
GDSC1000,0.3125,98.6399
GDSC1000,0.625,103.831
GDSC1000,1.25,107.037
GDSC1000,2.5,84.0382
GDSC1000,5.0,43.7996
GDSC1000,10.0,27.2633
CTRPv2,0.001,92.43
CTRPv2,0.002,95.07
CTRPv2,0.0041,103.1
CTRPv2,0.0081,105.7
CTRPv2,0.016,102.3
CTRPv2,0.032,96.9
CTRPv2,0.065,102.3
CTRPv2,0.13,111.6
CTRPv2,0.26,111.9
CTRPv2,0.52,116.5
CTRPv2,1.0,102.0
CTRPv2,2.1,100.2
CTRPv2,4.2,66.62
CTRPv2,8.3,20.81
CTRPv2,17.0,9.691
CTRPv2,33.0,8.256
