Dataset,Dose,Response
GDSC1000 rep 1,0.15625,116.526
GDSC1000 rep 1,0.3125,107.289
GDSC1000 rep 1,0.625,101.064
GDSC1000 rep 1,1.25,99.999
GDSC1000 rep 1,2.5,76.7562
GDSC1000 rep 1,5.0,59.8616
GDSC1000 rep 1,10.0,30.9367
GDSC1000 rep 1,20.0,5.19184
GDSC1000 rep 1,40.0,1.58902
GDSC1000 rep 2,0.078125,98.9014
GDSC1000 rep 2,0.3125,112.624
GDSC1000 rep 2,1.25,101.198
GDSC1000 rep 2,5.0,78.6203
GDSC1000 rep 2,20.0,10.6597
CTRPv2,0.001,110.4
CTRPv2,0.002,109.5
CTRPv2,0.0041,102.1
CTRPv2,0.0081,102.3
CTRPv2,0.016,114.8
CTRPv2,0.032,116.8
CTRPv2,0.065,110.2
CTRPv2,0.13,121.4
CTRPv2,0.26,103.1
CTRPv2,0.52,100.9
CTRPv2,1.0,106.4
CTRPv2,2.1,101.4
CTRPv2,4.2,99.77
CTRPv2,8.3,103.0
CTRPv2,17.0,88.81
