Dataset,Dose,Response
CCLE,0.0025,92.3
CCLE,0.008,104.09
CCLE,0.025,93.7
CCLE,0.08,94.5
CCLE,0.25,92.8
CCLE,0.8,102.09
CCLE,2.53,88.0
CCLE,8.0,94.4
GDSC1000 rep 1,0.015625,100.252
GDSC1000 rep 1,0.03125,95.337
GDSC1000 rep 1,0.0625,116.137
GDSC1000 rep 1,0.125,123.92
GDSC1000 rep 1,0.25,121.233
GDSC1000 rep 1,0.5,117.164
GDSC1000 rep 1,1.0,127.118
GDSC1000 rep 1,2.0,121.808
GDSC1000 rep 1,4.0,124.967
GDSC1000 rep 2,0.015625,100.909
GDSC1000 rep 2,0.0625,95.4612
GDSC1000 rep 2,0.25,97.2241
GDSC1000 rep 2,1.0,98.136
GDSC1000 rep 2,4.0,97.9594
CTRPv2,0.0081,99.06
CTRPv2,0.016,102.7
CTRPv2,0.032,104.1
CTRPv2,0.065,104.1
CTRPv2,0.13,92.72
CTRPv2,0.26,93.04
CTRPv2,0.52,98.02
CTRPv2,1.0,97.95
CTRPv2,2.1,95.98
CTRPv2,4.2,91.69
CTRPv2,8.3,89.68
CTRPv2,17.0,85.44
CTRPv2,33.0,86.5
CTRPv2,66.0,84.65
CTRPv2,130.0,84.16
CTRPv2,270.0,96.17
