Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.004,104.128
NB69,GDSC1000,0.008,100.594
NB69,GDSC1000,0.016,101.027
NB69,GDSC1000,0.032,111.658
NB69,GDSC1000,0.064,96.1466
NB69,GDSC1000,0.128,103.609
NB69,GDSC1000,0.256,93.8503
NB69,GDSC1000,0.512,100.335
NB69,GDSC1000,1.024,97.9061
NB1,GDSC1000,0.004,106.124
NB1,GDSC1000,0.008,103.823
NB1,GDSC1000,0.016,96.3298
NB1,GDSC1000,0.032,103.299
NB1,GDSC1000,0.064,97.8842
NB1,GDSC1000,0.128,104.782
NB1,GDSC1000,0.256,98.8609
NB1,GDSC1000,0.512,100.652
NB1,GDSC1000,1.024,100.587
SK-N-SH,GDSC1000,0.004,105.885
SK-N-SH,GDSC1000,0.008,110.287
SK-N-SH,GDSC1000,0.016,100.964
SK-N-SH,GDSC1000,0.032,111.902
SK-N-SH,GDSC1000,0.064,77.6139
SK-N-SH,GDSC1000,0.128,109.429
SK-N-SH,GDSC1000,0.256,111.278
SK-N-SH,GDSC1000,0.512,118.474
SK-N-SH,GDSC1000,1.024,107.371
NB12,GDSC1000,0.004,98.0314
NB12,GDSC1000,0.008,95.3881
NB12,GDSC1000,0.016,98.8126
NB12,GDSC1000,0.032,103.233
NB12,GDSC1000,0.064,101.379
NB12,GDSC1000,0.128,106.407
NB12,GDSC1000,0.256,98.9041
NB12,GDSC1000,0.512,102.08
NB12,GDSC1000,1.024,97.9159
MHH-NB-11,GDSC1000,0.004,90.6396
MHH-NB-11,GDSC1000,0.008,95.8239
MHH-NB-11,GDSC1000,0.016,93.9363
MHH-NB-11,GDSC1000,0.032,91.0644
MHH-NB-11,GDSC1000,0.064,96.3605
MHH-NB-11,GDSC1000,0.128,99.2953
MHH-NB-11,GDSC1000,0.256,101.981
MHH-NB-11,GDSC1000,0.512,104.298
MHH-NB-11,GDSC1000,1.024,104.302
NB7,GDSC1000,0.004,104.037
NB7,GDSC1000,0.008,100.883
NB7,GDSC1000,0.016,112.677
NB7,GDSC1000,0.032,109.898
NB7,GDSC1000,0.064,107.157
NB7,GDSC1000,0.128,115.452
NB7,GDSC1000,0.256,115.004
NB7,GDSC1000,0.512,100.1
NB7,GDSC1000,1.024,96.5407
ACN,GDSC1000,0.004,84.1693
ACN,GDSC1000,0.008,109.332
ACN,GDSC1000,0.016,105.831
ACN,GDSC1000,0.032,105.003
ACN,GDSC1000,0.064,92.2464
ACN,GDSC1000,0.128,108.984
ACN,GDSC1000,0.256,108.763
ACN,GDSC1000,0.512,107.942
ACN,GDSC1000,1.024,113.545
NB10,GDSC1000,0.004,100.177
NB10,GDSC1000,0.008,100.996
NB10,GDSC1000,0.016,104.12
NB10,GDSC1000,0.032,89.523
NB10,GDSC1000,0.064,103.02
NB10,GDSC1000,0.128,94.721
NB10,GDSC1000,0.256,110.627
NB10,GDSC1000,0.512,101.093
NB10,GDSC1000,1.024,99.3703
SK-N-FI,GDSC1000,0.004,99.4616
SK-N-FI,GDSC1000,0.008,99.0746
SK-N-FI,GDSC1000,0.016,95.5956
SK-N-FI,GDSC1000,0.032,100.462
SK-N-FI,GDSC1000,0.064,101.91
SK-N-FI,GDSC1000,0.128,105.098
SK-N-FI,GDSC1000,0.256,102.688
SK-N-FI,GDSC1000,0.512,102.522
SK-N-FI,GDSC1000,1.024,102.606
KP-N-YN,GDSC1000,0.004,103.348
KP-N-YN,GDSC1000,0.008,107.813
KP-N-YN,GDSC1000,0.016,97.9839
KP-N-YN,GDSC1000,0.032,97.2936
KP-N-YN,GDSC1000,0.064,102.015
KP-N-YN,GDSC1000,0.128,94.4739
KP-N-YN,GDSC1000,0.256,90.8341
KP-N-YN,GDSC1000,0.512,104.986
KP-N-YN,GDSC1000,1.024,108.258
SK-N-DZ,GDSC1000,0.004,99.1681
SK-N-DZ,GDSC1000,0.008,97.4104
SK-N-DZ,GDSC1000,0.016,99.759
SK-N-DZ,GDSC1000,0.032,96.3853
SK-N-DZ,GDSC1000,0.064,101.165
SK-N-DZ,GDSC1000,0.128,106.381
SK-N-DZ,GDSC1000,0.256,104.502
SK-N-DZ,GDSC1000,0.512,105.427
SK-N-DZ,GDSC1000,1.024,105.332
MC-IXC,GDSC1000,0.004,102.698
MC-IXC,GDSC1000,0.008,105.744
MC-IXC,GDSC1000,0.016,105.658
MC-IXC,GDSC1000,0.032,99.5062
MC-IXC,GDSC1000,0.064,97.5593
MC-IXC,GDSC1000,0.128,104.644
MC-IXC,GDSC1000,0.256,107.023
MC-IXC,GDSC1000,0.512,111.034
MC-IXC,GDSC1000,1.024,119.578
CHP-126,GDSC1000,0.004,100.014
CHP-126,GDSC1000,0.008,88.5432
CHP-126,GDSC1000,0.016,92.503
CHP-126,GDSC1000,0.032,83.3483
CHP-126,GDSC1000,0.064,75.6797
CHP-126,GDSC1000,0.128,93.2982
CHP-126,GDSC1000,0.256,92.4759
CHP-126,GDSC1000,0.512,98.0116
CHP-126,GDSC1000,1.024,96.4266
NB13,GDSC1000,0.004,95.9142
NB13,GDSC1000,0.008,92.295
NB13,GDSC1000,0.016,98.032
NB13,GDSC1000,0.032,103.222
NB13,GDSC1000,0.064,92.5075
NB13,GDSC1000,0.128,103.216
NB13,GDSC1000,0.256,91.3805
NB13,GDSC1000,0.512,100.203
NB13,GDSC1000,1.024,94.1766
BE2-M17,GDSC1000,0.004,96.0475
BE2-M17,GDSC1000,0.008,100.699
BE2-M17,GDSC1000,0.016,93.4905
BE2-M17,GDSC1000,0.032,101.185
BE2-M17,GDSC1000,0.064,94.6995
BE2-M17,GDSC1000,0.128,105.064
BE2-M17,GDSC1000,0.256,102.188
BE2-M17,GDSC1000,0.512,105.802
BE2-M17,GDSC1000,1.024,94.7968
NB5,GDSC1000,0.004,95.7491
NB5,GDSC1000,0.008,98.0162
NB5,GDSC1000,0.016,99.2181
NB5,GDSC1000,0.032,98.2706
NB5,GDSC1000,0.064,94.3025
NB5,GDSC1000,0.128,105.566
NB5,GDSC1000,0.256,92.1545
NB5,GDSC1000,0.512,99.2704
NB5,GDSC1000,1.024,99.9149
NBsusSR,GDSC1000,0.004,99.0437
NBsusSR,GDSC1000,0.008,92.9274
NBsusSR,GDSC1000,0.016,96.3066
NBsusSR,GDSC1000,0.032,90.3513
NBsusSR,GDSC1000,0.064,99.188
NBsusSR,GDSC1000,0.128,104.552
NBsusSR,GDSC1000,0.256,95.4693
NBsusSR,GDSC1000,0.512,100.028
NBsusSR,GDSC1000,1.024,107.599
SK-N-AS,GDSC1000,0.004,101.106
SK-N-AS,GDSC1000,0.008,83.3371
SK-N-AS,GDSC1000,0.016,96.3373
SK-N-AS,GDSC1000,0.032,118.001
SK-N-AS,GDSC1000,0.064,87.4143
SK-N-AS,GDSC1000,0.128,99.3788
SK-N-AS,GDSC1000,0.256,92.193
SK-N-AS,GDSC1000,0.512,99.1068
SK-N-AS,GDSC1000,1.024,110.638
LAN-6,GDSC1000,0.004,99.3024
LAN-6,GDSC1000,0.008,95.8326
LAN-6,GDSC1000,0.016,88.9153
LAN-6,GDSC1000,0.032,96.8246
LAN-6,GDSC1000,0.064,97.9072
LAN-6,GDSC1000,0.128,100.385
LAN-6,GDSC1000,0.256,101.279
LAN-6,GDSC1000,0.512,98.2347
LAN-6,GDSC1000,1.024,109.028
KELLY,GDSC1000,0.004,100.034
KELLY,GDSC1000,0.008,107.947
KELLY,GDSC1000,0.016,96.6002
KELLY,GDSC1000,0.032,98.502
KELLY,GDSC1000,0.064,101.43
KELLY,GDSC1000,0.128,106.07
KELLY,GDSC1000,0.256,106.944
KELLY,GDSC1000,0.512,103.453
KELLY,GDSC1000,1.024,105.2
GOTO,GDSC1000,0.004,105.709
GOTO,GDSC1000,0.008,106.027
GOTO,GDSC1000,0.016,102.778
GOTO,GDSC1000,0.032,95.5897
GOTO,GDSC1000,0.064,100.56
GOTO,GDSC1000,0.128,102.093
GOTO,GDSC1000,0.256,104.225
GOTO,GDSC1000,0.512,102.191
GOTO,GDSC1000,1.024,103.657
NB6,GDSC1000,0.004,98.7145
NB6,GDSC1000,0.008,104.578
NB6,GDSC1000,0.016,101.119
NB6,GDSC1000,0.032,110.272
NB6,GDSC1000,0.064,89.9076
NB6,GDSC1000,0.128,97.901
NB6,GDSC1000,0.256,119.177
NB6,GDSC1000,0.512,97.762
NB6,GDSC1000,1.024,81.4435
GI-ME-N,GDSC1000,0.004,103.051
GI-ME-N,GDSC1000,0.008,105.408
GI-ME-N,GDSC1000,0.016,100.038
GI-ME-N,GDSC1000,0.032,105.336
GI-ME-N,GDSC1000,0.064,110.849
GI-ME-N,GDSC1000,0.128,110.828
GI-ME-N,GDSC1000,0.256,99.6141
GI-ME-N,GDSC1000,0.512,112.188
GI-ME-N,GDSC1000,1.024,109.526
NB14,GDSC1000,0.004,91.9321
NB14,GDSC1000,0.008,97.1627
NB14,GDSC1000,0.016,95.3835
NB14,GDSC1000,0.032,91.7142
NB14,GDSC1000,0.064,91.6849
NB14,GDSC1000,0.128,99.8838
NB14,GDSC1000,0.256,110.102
NB14,GDSC1000,0.512,97.5387
NB14,GDSC1000,1.024,96.876
CHP-212,GDSC1000,0.004,77.1332
CHP-212,GDSC1000,0.008,115.374
CHP-212,GDSC1000,0.016,118.149
CHP-212,GDSC1000,0.032,110.197
CHP-212,GDSC1000,0.064,119.034
CHP-212,GDSC1000,0.128,133.524
CHP-212,GDSC1000,0.256,122.511
CHP-212,GDSC1000,0.512,124.451
CHP-212,GDSC1000,1.024,116.533
