Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,2.885,16.4,16.4,0.000,0
SCC-15,GDSC1000,7.010,14.5,14.5,0.000,0.0442
SCC-4,GDSC1000,2.449,17.4,17.4,0.000,0
HN,GDSC1000,0.214,34.1,34.1,0.000,0
PE/CA-PJ15,GDSC1000,4.657,25.7,25.7,0.000,0
SCC-9,GDSC1000,11.391,9.09,9.09,0.000,0.0921
SCC-25,GDSC1000,16.530,6.64,6.64,0.000,0.141
Detroit562,GDSC1000,1.706,19.4,19.4,0.000,0
RPMI-2650,GDSC1000,5.403,13,13,0.000,0.0395
OSC-20,GDSC1000,3.721,15,15,0.000,0.0238
DOK,GDSC1000,6.164,12.2,12.2,0.000,0.0468
BHY,GDSC1000,17.184,7.4,7.4,0.000,0.132
HSC-3,GDSC1000,4.285,14.3,14.3,0.000,0.029
BICR 22,GDSC1000,0.397,29,29,0.000,0
CAL-27,GDSC1000,10.736,9.07,9.07,0.000,0.091
FADU,GDSC1000,4.264,14.3,14.3,0.000,0.0288
BB30-HNC,GDSC1000,10.514,10.6,10.6,0.000,0.077
UDSCC2,GDSC1000,20.623,5.32,5.32,0.000,0.177
Ca9-22,GDSC1000,6.674,29.2,29.2,0.000,0
PCI-15A,GDSC1000,20.364,5.6,5.17,6.479,0.167
OE21,GDSC1000,5.324,13.1,13.1,0.000,0.0388
KON,GDSC1000,1.094,22.1,22.1,0.000,0
CAL-33,GDSC1000,8.780,13,13,0.000,0.0582
LB771-HNC,GDSC1000,14.686,7.95,7.95,0.000,0.116
HSC-4,GDSC1000,4.941,13.5,13.5,0.000,0.0352
HO-1-N-1,GDSC1000,6.280,12.1,12.1,0.000,0.0479
HO-1-u-1,GDSC1000,11.833,8.98,7.95,13.426,0.0934
OSC-19,GDSC1000,6.482,13.1,13.1,0.000,0.0448
BICR 31,GDSC1000,2.907,16.4,16.4,0.000,0
SCC90,GDSC1000,5.649,12.7,12.7,0.000,0.0419
BB49-HNC,GDSC1000,0.229,41.2,34.6,23.373,0
SAS,GDSC1000,6.051,12.3,12.3,0.000,0.0457
BHY,CTRPv2,25.164,4.66,4.55,2.211,0.233
SNU-1076,CTRPv2,20.712,7.37,7.29,2.176,0.198
SNU-1041,CTRPv2,14.293,9.81,7.75,30.598,0.128
SNU-1066,CTRPv2,12.924,14.8,11.8,22.239,0.113
Detroit562,CTRPv2,9.513,6.89,6.45,11.590,0.0842
HSC-3,CTRPv2,6.005,10.2,10.2,0.000,0.0504
SNU-1214,CTRPv2,3.726,47.5,47.5,0.000,0.0292
SNU-46,CTRPv2,14.712,11.6,9.4,21.540,0.131
SNU-899,CTRPv2,13.538,7.59,6.88,16.136,0.124
YD-10B,CTRPv2,23.187,3.18,3.1,4.771,0.221
YD-38,CTRPv2,21.901,6.67,6.64,0.771,0.21
YD-8,CTRPv2,16.228,8.12,6.77,25.868,0.148
SCC-25,CTRPv2,22.087,5.61,5.36,8.475,0.21
HSC-4,CTRPv2,17.910,7.82,7.07,16.596,0.167
BICR 6,CTRPv2,20.705,6.47,6.15,9.216,0.196
OE21,CTRPv2,23.128,5.79,5.75,1.430,0.222
HSC-2,CTRPv2,22.892,5.84,5.77,2.267,0.22
SCC-9,CTRPv2,17.934,6.97,6.03,22.035,0.166
CAL-27,CTRPv2,23.089,5.97,5.97,0.000,0.222
FADU,CTRPv2,18.177,7.21,6.4,18.963,0.169
SW579,CTRPv2,23.427,5.77,5.77,0.000,0.226
PE/CA-PJ49,CTRPv2,22.840,6.07,6.05,0.554,0.22
PE/CA-PJ41 (clone D2),CTRPv2,17.834,6.91,5.92,23.033,0.164
PE/CA-PJ15,CTRPv2,20.773,6.22,5.86,10.767,0.197
PE/CA-PJ34 (clone C12),CTRPv2,23.309,5.84,5.84,0.000,0.224
BICR 18,CTRPv2,20.797,6.39,6.07,9.307,0.197
BICR 22,CTRPv2,22.449,6.03,5.94,3.005,0.215
BICR 31,CTRPv2,21.634,5.92,5.65,8.416,0.206
BICR 56,CTRPv2,20.624,6.41,6.05,10.188,0.195
CAL-33,CTRPv2,22.433,5.24,4.97,9.775,0.213
BICR 16,CTRPv2,27.393,3.95,3.95,0.000,0.244
SCC-4,CTRPv2,20.595,6.36,5.99,10.717,0.195
