Dataset,Dose,Response
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,101.5
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,99.78
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,103.9
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,103.5
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,17.0,93.63
CTRPv2 rep 1,33.0,82.8
CTRPv2 rep 1,66.0,47.52
CTRPv2 rep 1,130.0,16.05
CTRPv2 rep 2,0.0041,88.08
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,158.5
CTRPv2 rep 2,0.032,89.9
CTRPv2 rep 2,0.065,91.74
CTRPv2 rep 2,0.13,92.68
CTRPv2 rep 2,0.26,86.63
CTRPv2 rep 2,0.52,76.28
CTRPv2 rep 2,1.0,91.74
CTRPv2 rep 2,2.1,112.3
CTRPv2 rep 2,4.2,95.08
CTRPv2 rep 2,8.3,88.08
CTRPv2 rep 2,17.0,66.23
CTRPv2 rep 2,33.0,62.65
CTRPv2 rep 2,66.0,47.45
CTRPv2 rep 2,130.0,20.1
