Dataset,Dose,Response
GDSC1000,0.00390625,105.57
GDSC1000,0.015625,103.558
GDSC1000,0.0625,121.182
GDSC1000,0.25,82.5364
GDSC1000,1.0,51.1244
CTRPv2 rep 1,0.0011,101.5
CTRPv2 rep 1,0.0023,102.0
CTRPv2 rep 1,0.009,101.9
CTRPv2 rep 1,0.018,101.3
CTRPv2 rep 1,0.036,103.5
CTRPv2 rep 1,0.072,101.0
CTRPv2 rep 1,0.14,102.2
CTRPv2 rep 1,0.29,78.97
CTRPv2 rep 1,0.58,73.22
CTRPv2 rep 1,2.3,57.22
CTRPv2 rep 1,4.6,49.3
CTRPv2 rep 1,9.2,50.66
CTRPv2 rep 1,18.0,50.83
CTRPv2 rep 1,37.0,47.64
CTRPv2 rep 2,0.0011,94.39
CTRPv2 rep 2,0.0023,92.22
CTRPv2 rep 2,0.009,96.51
CTRPv2 rep 2,0.018,79.92
CTRPv2 rep 2,0.036,83.32
CTRPv2 rep 2,0.14,83.21
CTRPv2 rep 2,0.29,61.15
CTRPv2 rep 2,0.58,58.79
CTRPv2 rep 2,2.3,43.49
CTRPv2 rep 2,4.6,42.05
CTRPv2 rep 2,9.2,39.15
CTRPv2 rep 2,18.0,39.31
CTRPv2 rep 2,37.0,33.31
