Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.1
CTRPv2 rep 1,0.002,99.77
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,101.1
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,97.76
CTRPv2 rep 1,1.0,102.9
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,95.21
CTRPv2 rep 1,8.3,2.153
CTRPv2 rep 1,17.0,2.199
CTRPv2 rep 1,33.0,1.334
CTRPv2 rep 2,0.001,94.73
CTRPv2 rep 2,0.002,96.78
CTRPv2 rep 2,0.0041,99.33
CTRPv2 rep 2,0.0081,95.2
CTRPv2 rep 2,0.016,99.26
CTRPv2 rep 2,0.032,99.23
CTRPv2 rep 2,0.065,96.0
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,91.79
CTRPv2 rep 2,0.52,95.51
CTRPv2 rep 2,1.0,92.46
CTRPv2 rep 2,2.1,85.06
CTRPv2 rep 2,4.2,88.9
CTRPv2 rep 2,8.3,7.943
CTRPv2 rep 2,17.0,1.984
CTRPv2 rep 2,33.0,1.385
