Cell Line,Dataset,Dose,Response
WM902B,GDSC1000,0.001,95.2138
WM902B,GDSC1000,0.002,84.2761
WM902B,GDSC1000,0.004,85.7465
WM902B,GDSC1000,0.008,91.6899
WM902B,GDSC1000,0.016,71.701
WM902B,GDSC1000,0.032,75.9205
WM902B,GDSC1000,0.064,70.7721
WM902B,GDSC1000,0.128,70.0776
WM902B,GDSC1000,0.256,65.387
CP50-MEL-B,GDSC1000,0.001,89.9021
CP50-MEL-B,GDSC1000,0.002,87.9963
CP50-MEL-B,GDSC1000,0.004,104.061
CP50-MEL-B,GDSC1000,0.008,89.2645
CP50-MEL-B,GDSC1000,0.016,92.6544
CP50-MEL-B,GDSC1000,0.032,67.2438
CP50-MEL-B,GDSC1000,0.064,21.7512
CP50-MEL-B,GDSC1000,0.128,14.9927
CP50-MEL-B,GDSC1000,0.256,27.4863
G-MEL,GDSC1000,0.001,65.2333
G-MEL,GDSC1000,0.002,72.7071
G-MEL,GDSC1000,0.004,94.2077
G-MEL,GDSC1000,0.008,99.5783
G-MEL,GDSC1000,0.016,99.4608
G-MEL,GDSC1000,0.032,92.8535
G-MEL,GDSC1000,0.064,72.5313
G-MEL,GDSC1000,0.128,60.4255
G-MEL,GDSC1000,0.256,76.0535
MMAC-SF,GDSC1000,0.001,118.41
MMAC-SF,GDSC1000,0.002,110.275
MMAC-SF,GDSC1000,0.004,105.613
MMAC-SF,GDSC1000,0.008,89.9197
MMAC-SF,GDSC1000,0.016,50.0714
MMAC-SF,GDSC1000,0.032,23.4653
MMAC-SF,GDSC1000,0.064,30.3758
MMAC-SF,GDSC1000,0.128,33.0404
MMAC-SF,GDSC1000,0.256,20.6609
WM35,GDSC1000,0.001,117.322
WM35,GDSC1000,0.002,112.287
WM35,GDSC1000,0.004,100.118
WM35,GDSC1000,0.008,97.7604
WM35,GDSC1000,0.016,49.7809
WM35,GDSC1000,0.032,6.53804
WM35,GDSC1000,0.064,5.53769
WM35,GDSC1000,0.128,6.36539
WM35,GDSC1000,0.256,6.04561
COLO-800,GDSC1000,0.001,111.704
COLO-800,GDSC1000,0.002,112.205
COLO-800,GDSC1000,0.004,106.017
COLO-800,GDSC1000,0.008,110.963
COLO-800,GDSC1000,0.016,109.04
COLO-800,GDSC1000,0.032,53.2749
COLO-800,GDSC1000,0.064,5.58036
COLO-800,GDSC1000,0.128,3.50438
COLO-800,GDSC1000,0.256,3.26235
Hs 939.T,GDSC1000,0.001,94.821
Hs 939.T,GDSC1000,0.002,94.3815
Hs 939.T,GDSC1000,0.004,99.5695
Hs 939.T,GDSC1000,0.008,101.147
Hs 939.T,GDSC1000,0.016,96.0831
Hs 939.T,GDSC1000,0.032,41.6791
Hs 939.T,GDSC1000,0.064,40.6975
Hs 939.T,GDSC1000,0.128,24.8256
Hs 939.T,GDSC1000,0.256,30.5673
SK-MEL-3,GDSC1000,0.001,106.387
SK-MEL-3,GDSC1000,0.002,108.287
SK-MEL-3,GDSC1000,0.004,123.939
SK-MEL-3,GDSC1000,0.008,83.8036
SK-MEL-3,GDSC1000,0.016,65.6479
SK-MEL-3,GDSC1000,0.032,43.1941
SK-MEL-3,GDSC1000,0.064,40.2265
SK-MEL-3,GDSC1000,0.128,39.9224
SK-MEL-3,GDSC1000,0.256,54.7602
A101D,GDSC1000,0.001,99.905
A101D,GDSC1000,0.002,98.4224
A101D,GDSC1000,0.004,91.9046
A101D,GDSC1000,0.008,52.9965
A101D,GDSC1000,0.016,52.856
A101D,GDSC1000,0.032,32.3762
A101D,GDSC1000,0.064,24.0081
A101D,GDSC1000,0.128,26.8195
A101D,GDSC1000,0.256,21.5922
WM278,GDSC1000,0.001,116.908
WM278,GDSC1000,0.002,110.658
WM278,GDSC1000,0.004,107.858
WM278,GDSC1000,0.008,86.3068
WM278,GDSC1000,0.016,17.9185
WM278,GDSC1000,0.032,13.1056
WM278,GDSC1000,0.064,16.0773
WM278,GDSC1000,0.128,9.86768
WM278,GDSC1000,0.256,10.4801
A431,GDSC1000,0.001,100.107
A431,GDSC1000,0.002,96.5942
A431,GDSC1000,0.004,107.218
A431,GDSC1000,0.008,47.3164
A431,GDSC1000,0.016,16.3051
A431,GDSC1000,0.032,6.66712
A431,GDSC1000,0.064,6.37933
A431,GDSC1000,0.128,2.68303
A431,GDSC1000,0.256,2.2466
CHL-1,GDSC1000,0.001,104.0
CHL-1,GDSC1000,0.002,98.1578
CHL-1,GDSC1000,0.004,106.589
CHL-1,GDSC1000,0.008,100.582
CHL-1,GDSC1000,0.016,88.7692
CHL-1,GDSC1000,0.032,4.82578
CHL-1,GDSC1000,0.064,2.64005
CHL-1,GDSC1000,0.128,2.24915
CHL-1,GDSC1000,0.256,2.52308
WM793B,GDSC1000,0.001,62.3437
WM793B,GDSC1000,0.002,58.8699
WM793B,GDSC1000,0.004,55.2005
WM793B,GDSC1000,0.008,39.1308
WM793B,GDSC1000,0.016,9.66294
WM793B,GDSC1000,0.032,9.6078
WM793B,GDSC1000,0.064,6.37536
WM793B,GDSC1000,0.128,5.96745
WM793B,GDSC1000,0.256,7.70344
DJM-1,GDSC1000,0.001,103.648
DJM-1,GDSC1000,0.002,100.739
DJM-1,GDSC1000,0.004,96.9801
DJM-1,GDSC1000,0.008,92.4527
DJM-1,GDSC1000,0.016,76.2931
DJM-1,GDSC1000,0.032,13.4866
DJM-1,GDSC1000,0.064,8.90312
DJM-1,GDSC1000,0.128,6.33521
DJM-1,GDSC1000,0.256,12.5891
RPMI-7951,GDSC1000,0.001,115.681
RPMI-7951,GDSC1000,0.002,105.991
RPMI-7951,GDSC1000,0.004,90.0006
