Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,50.974,0.998,0.649,26.983,0.46
DU-145,GDSC1000,7.052,N/A,3.15,83.177,0.0201
LNCaP-Clone-FGC,GDSC1000,29.148,16.9,2.35,38.939,0.216
BPH-1,GDSC1000,29.079,15.9,2.08,41.156,0.217
PC-3,GDSC1000,30.721,N/A,0.583,53.379,0.23
VCaP,GDSC1000,13.182,901,901,0.000,0
22RV1,CTRPv2,25.098,4.58,1.53,41.486,0.213
PC-3,CTRPv2,3.695,N/A,5.52,87.875,0.00569
LNCaP-Clone-FGC,CTRPv2,19.636,8.21,6.29,32.805,0.178
DU-145,CTRPv2,5.448,140,140,0.000,0
DU-145,CTRPv2,9.529,347,347,0.000,0
VCaP,CTRPv2,6.284,N/A,4.11,81.143,0.0293
