Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.393,N/A,1e+06,97.214,0
ECC12,CTRPv2,0.414,N/A,0.0216,99.171,0
23132-87,CTRPv2,4.686,N/A,1e+06,90.629,0
GSU,CTRPv2,4.111,N/A,1e+06,91.778,0
GSS,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-620,CTRPv2,0.000,N/A,0.002,100.000,0
MKN45,CTRPv2,6.318,N/A,1e-06,93.682,0
NUGC-4,CTRPv2,0.000,N/A,0.002,100.000,0
AGS,CTRPv2,1.834,N/A,0.00143,96.332,0
KE-39,CTRPv2,0.381,N/A,7.62,99.135,0
SNU-719,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-N87,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-5,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-668,CTRPv2,0.000,N/A,0.002,100.000,0
