Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,111.2
KPL-1,CTRPv2,0.0041,93.16
KPL-1,CTRPv2,0.0081,106.6
KPL-1,CTRPv2,0.016,102.8
KPL-1,CTRPv2,0.032,100.7
KPL-1,CTRPv2,0.065,97.83
KPL-1,CTRPv2,0.13,103.5
KPL-1,CTRPv2,0.26,98.77
KPL-1,CTRPv2,0.52,100.1
KPL-1,CTRPv2,1.0,82.34
KPL-1,CTRPv2,2.1,88.83
KPL-1,CTRPv2,4.2,81.78
KPL-1,CTRPv2,8.3,79.39
KPL-1,CTRPv2,33.0,9.292
KPL-1,CTRPv2,66.0,1.213
CAL-120,CTRPv2,0.002,124.1
CAL-120,CTRPv2,0.0041,128.9
CAL-120,CTRPv2,0.0081,132.8
CAL-120,CTRPv2,0.016,111.2
CAL-120,CTRPv2,0.032,113.4
CAL-120,CTRPv2,0.065,87.6
CAL-120,CTRPv2,0.13,98.04
CAL-120,CTRPv2,0.26,139.1
CAL-120,CTRPv2,0.52,134.4
CAL-120,CTRPv2,1.0,121.3
CAL-120,CTRPv2,2.1,112.0
CAL-120,CTRPv2,4.2,110.1
CAL-120,CTRPv2,8.3,113.7
CAL-120,CTRPv2,17.0,109.9
CAL-120,CTRPv2,33.0,71.06
CAL-120,CTRPv2,66.0,3.169
HDQ-P1,CTRPv2,0.002,116.6
HDQ-P1,CTRPv2,0.0041,115.8
HDQ-P1,CTRPv2,0.0081,116.7
HDQ-P1,CTRPv2,0.016,112.5
HDQ-P1,CTRPv2,0.032,113.8
HDQ-P1,CTRPv2,0.065,117.5
HDQ-P1,CTRPv2,0.13,111.2
HDQ-P1,CTRPv2,0.26,115.3
HDQ-P1,CTRPv2,0.52,103.7
HDQ-P1,CTRPv2,1.0,104.9
HDQ-P1,CTRPv2,2.1,105.9
HDQ-P1,CTRPv2,4.2,101.8
HDQ-P1,CTRPv2,8.3,106.1
HDQ-P1,CTRPv2,17.0,49.66
JIMT-1,CTRPv2,0.002,103.0
JIMT-1,CTRPv2,0.0041,100.5
JIMT-1,CTRPv2,0.0081,102.4
JIMT-1,CTRPv2,0.016,102.2
JIMT-1,CTRPv2,0.032,98.58
JIMT-1,CTRPv2,0.13,101.5
JIMT-1,CTRPv2,0.26,104.1
JIMT-1,CTRPv2,0.52,101.3
JIMT-1,CTRPv2,1.0,101.2
JIMT-1,CTRPv2,2.1,106.0
JIMT-1,CTRPv2,4.2,103.3
JIMT-1,CTRPv2,8.3,99.43
JIMT-1,CTRPv2,17.0,99.56
JIMT-1,CTRPv2,33.0,98.36
JIMT-1,CTRPv2,66.0,105.5
HARA,CTRPv2,0.002,112.5
HARA,CTRPv2,0.0041,108.0
HARA,CTRPv2,0.0081,110.9
HARA,CTRPv2,0.016,108.1
HARA,CTRPv2,0.032,114.1
HARA,CTRPv2,0.065,116.0
HARA,CTRPv2,0.13,107.6
HARA,CTRPv2,0.26,111.4
HARA,CTRPv2,0.52,107.3
HARA,CTRPv2,1.0,100.7
HARA,CTRPv2,2.1,108.1
HARA,CTRPv2,4.2,102.7
HARA,CTRPv2,8.3,104.4
HARA,CTRPv2,17.0,94.3
HARA,CTRPv2,33.0,50.11
HARA,CTRPv2,66.0,7.075
CAMA-1,CTRPv2,0.002,90.0
CAMA-1,CTRPv2,0.0041,84.57
CAMA-1,CTRPv2,0.0081,100.8
CAMA-1,CTRPv2,0.016,93.97
CAMA-1,CTRPv2,0.032,95.54
CAMA-1,CTRPv2,0.065,97.34
CAMA-1,CTRPv2,0.13,92.14
CAMA-1,CTRPv2,0.26,94.59
CAMA-1,CTRPv2,0.52,103.3
CAMA-1,CTRPv2,1.0,90.56
CAMA-1,CTRPv2,2.1,103.0
CAMA-1,CTRPv2,4.2,104.4
CAMA-1,CTRPv2,8.3,100.4
CAMA-1,CTRPv2,17.0,90.73
CAMA-1,CTRPv2,33.0,101.9
CAMA-1,CTRPv2,66.0,102.3
MCF7,CTRPv2,0.002,111.7
MCF7,CTRPv2,0.0041,108.1
MCF7,CTRPv2,0.0081,109.2
MCF7,CTRPv2,0.016,115.0
MCF7,CTRPv2,0.032,112.8
MCF7,CTRPv2,0.065,98.04
MCF7,CTRPv2,0.13,113.0
MCF7,CTRPv2,0.26,108.1
MCF7,CTRPv2,0.52,112.3
MCF7,CTRPv2,1.0,120.0
MCF7,CTRPv2,2.1,114.7
MCF7,CTRPv2,4.2,116.2
MCF7,CTRPv2,8.3,111.8
MCF7,CTRPv2,17.0,116.7
MCF7,CTRPv2,33.0,125.4
MCF7,CTRPv2,66.0,124.0
HCC1806,CTRPv2,0.002,97.71
HCC1806,CTRPv2,0.0041,93.66
HCC1806,CTRPv2,0.0081,96.94
HCC1806,CTRPv2,0.016,94.0
HCC1806,CTRPv2,0.032,96.01
HCC1806,CTRPv2,0.065,98.17
HCC1806,CTRPv2,0.13,98.11
HCC1806,CTRPv2,0.26,99.52
HCC1806,CTRPv2,0.52,99.84
HCC1806,CTRPv2,1.0,96.14
HCC1806,CTRPv2,2.1,98.6
HCC1806,CTRPv2,4.2,96.2
HCC1806,CTRPv2,8.3,90.33
HCC1806,CTRPv2,17.0,82.69
HCC1806,CTRPv2,33.0,38.32
HCC1954,CTRPv2,0.002,104.3
HCC1954,CTRPv2,0.0041,105.4
HCC1954,CTRPv2,0.0081,96.87
HCC1954,CTRPv2,0.016,95.28
HCC1954,CTRPv2,0.032,100.7
HCC1954,CTRPv2,0.065,87.57
HCC1954,CTRPv2,0.13,100.4
HCC1954,CTRPv2,0.26,89.52
HCC1954,CTRPv2,0.52,93.32
HCC1954,CTRPv2,1.0,92.5
HCC1954,CTRPv2,2.1,107.5
HCC1954,CTRPv2,4.2,93.1
HCC1954,CTRPv2,8.3,92.45
HCC1954,CTRPv2,17.0,64.61
HCC1954,CTRPv2,33.0,43.85
HMC-1-8,CTRPv2,0.002,89.86
HMC-1-8,CTRPv2,0.0041,90.28
HMC-1-8,CTRPv2,0.0081,96.34
HMC-1-8,CTRPv2,0.016,93.16
HMC-1-8,CTRPv2,0.032,88.79
HMC-1-8,CTRPv2,0.065,91.17
HMC-1-8,CTRPv2,0.13,90.54
HMC-1-8,CTRPv2,0.26,90.31
HMC-1-8,CTRPv2,0.52,96.28
HMC-1-8,CTRPv2,1.0,96.14
HMC-1-8,CTRPv2,2.1,96.17
HMC-1-8,CTRPv2,4.2,97.06
HMC-1-8,CTRPv2,8.3,94.22
HMC-1-8,CTRPv2,17.0,83.69
HMC-1-8,CTRPv2,33.0,19.8
HCC1937,CTRPv2,0.002,122.0
HCC1937,CTRPv2,0.0041,113.0
HCC1937,CTRPv2,0.0081,94.63
HCC1937,CTRPv2,0.016,93.75
HCC1937,CTRPv2,0.032,115.3
HCC1937,CTRPv2,0.065,109.5
HCC1937,CTRPv2,0.13,105.6
HCC1937,CTRPv2,0.26,98.66
HCC1937,CTRPv2,0.52,97.17
HCC1937,CTRPv2,1.0,95.06
HCC1937,CTRPv2,2.1,93.16
HCC1937,CTRPv2,4.2,88.32
HCC1937,CTRPv2,8.3,92.3
HCC1937,CTRPv2,17.0,79.57
HCC1937,CTRPv2,33.0,83.76
HCC1937,CTRPv2,66.0,87.75
CAL-148,CTRPv2,0.002,101.8
CAL-148,CTRPv2,0.0041,109.5
CAL-148,CTRPv2,0.0081,85.88
CAL-148,CTRPv2,0.016,107.9
CAL-148,CTRPv2,0.032,115.4
CAL-148,CTRPv2,0.065,110.3
CAL-148,CTRPv2,0.13,108.6
CAL-148,CTRPv2,0.26,113.4
CAL-148,CTRPv2,0.52,97.35
CAL-148,CTRPv2,1.0,97.2
CAL-148,CTRPv2,2.1,109.8
CAL-148,CTRPv2,4.2,90.94
CAL-148,CTRPv2,8.3,87.62
CAL-148,CTRPv2,17.0,106.6
CAL-148,CTRPv2,33.0,82.41
CAL-148,CTRPv2,66.0,74.33
CAL-51,CTRPv2,0.002,100.9
CAL-51,CTRPv2,0.0041,99.89
CAL-51,CTRPv2,0.0081,102.5
CAL-51,CTRPv2,0.016,94.49
CAL-51,CTRPv2,0.032,100.1
CAL-51,CTRPv2,0.065,95.63
CAL-51,CTRPv2,0.13,96.74
CAL-51,CTRPv2,0.26,97.9
CAL-51,CTRPv2,0.52,98.43
CAL-51,CTRPv2,1.0,95.68
CAL-51,CTRPv2,2.1,95.27
CAL-51,CTRPv2,4.2,94.96
CAL-51,CTRPv2,8.3,86.86
CAL-51,CTRPv2,17.0,89.32
CAL-51,CTRPv2,33.0,91.19
CAL-51,CTRPv2,66.0,90.08
HCC1395,CTRPv2,0.002,104.7
HCC1395,CTRPv2,0.0041,103.1
HCC1395,CTRPv2,0.0081,96.64
HCC1395,CTRPv2,0.016,92.92
HCC1395,CTRPv2,0.032,105.3
HCC1395,CTRPv2,0.065,105.0
HCC1395,CTRPv2,0.13,96.04
HCC1395,CTRPv2,0.26,99.65
HCC1395,CTRPv2,0.52,98.83
HCC1395,CTRPv2,1.0,97.14
HCC1395,CTRPv2,2.1,105.6
HCC1395,CTRPv2,4.2,93.79
HCC1395,CTRPv2,8.3,87.68
HCC1395,CTRPv2,17.0,91.17
HCC1395,CTRPv2,33.0,90.14
HCC1395,CTRPv2,66.0,85.77
CAL-51,CTRPv2,0.002,101.4
CAL-51,CTRPv2,0.0041,102.2
CAL-51,CTRPv2,0.0081,99.55
CAL-51,CTRPv2,0.016,97.3
CAL-51,CTRPv2,0.032,99.86
CAL-51,CTRPv2,0.065,102.6
CAL-51,CTRPv2,0.13,100.2
CAL-51,CTRPv2,0.26,103.7
CAL-51,CTRPv2,0.52,97.85
CAL-51,CTRPv2,1.0,96.47
CAL-51,CTRPv2,2.1,97.07
CAL-51,CTRPv2,4.2,94.64
CAL-51,CTRPv2,8.3,90.11
CAL-51,CTRPv2,17.0,81.32
CAL-51,CTRPv2,33.0,40.35
CAL-51,CTRPv2,66.0,2.508
MDA-MB-231,CTRPv2,0.002,102.3
MDA-MB-231,CTRPv2,0.0041,112.5
MDA-MB-231,CTRPv2,0.0081,103.1
MDA-MB-231,CTRPv2,0.016,104.0
MDA-MB-231,CTRPv2,0.032,92.64
MDA-MB-231,CTRPv2,0.065,105.8
MDA-MB-231,CTRPv2,0.13,98.74
MDA-MB-231,CTRPv2,0.26,108.3
MDA-MB-231,CTRPv2,0.52,40.96
MDA-MB-231,CTRPv2,1.0,103.3
MDA-MB-231,CTRPv2,2.1,100.7
MDA-MB-231,CTRPv2,4.2,94.18
MDA-MB-231,CTRPv2,8.3,85.73
MDA-MB-231,CTRPv2,17.0,93.66
MDA-MB-231,CTRPv2,33.0,95.72
MDA-MB-231,CTRPv2,66.0,89.34
HCC1143,CTRPv2,0.002,103.2
HCC1143,CTRPv2,0.0041,109.4
HCC1143,CTRPv2,0.0081,96.56
HCC1143,CTRPv2,0.016,89.23
HCC1143,CTRPv2,0.032,102.4
HCC1143,CTRPv2,0.065,97.92
HCC1143,CTRPv2,0.13,97.61
HCC1143,CTRPv2,0.26,96.79
HCC1143,CTRPv2,0.52,94.22
HCC1143,CTRPv2,1.0,88.88
HCC1143,CTRPv2,2.1,90.72
HCC1143,CTRPv2,4.2,87.26
HCC1143,CTRPv2,8.3,81.17
HCC1143,CTRPv2,17.0,72.53
HCC1143,CTRPv2,33.0,88.92
HCC1143,CTRPv2,66.0,91.66
ZR-75-1,CTRPv2,0.002,100.6
ZR-75-1,CTRPv2,0.0041,102.6
ZR-75-1,CTRPv2,0.0081,104.7
ZR-75-1,CTRPv2,0.016,97.89
ZR-75-1,CTRPv2,0.032,101.5
ZR-75-1,CTRPv2,0.065,103.1
ZR-75-1,CTRPv2,0.13,100.4
ZR-75-1,CTRPv2,0.26,104.7
ZR-75-1,CTRPv2,0.52,91.42
ZR-75-1,CTRPv2,1.0,96.82
ZR-75-1,CTRPv2,2.1,103.6
ZR-75-1,CTRPv2,4.2,101.9
ZR-75-1,CTRPv2,8.3,91.22
ZR-75-1,CTRPv2,17.0,81.87
ZR-75-1,CTRPv2,66.0,95.72
HCC1428,CTRPv2,0.002,99.11
HCC1428,CTRPv2,0.0041,103.1
HCC1428,CTRPv2,0.0081,94.09
HCC1428,CTRPv2,0.016,91.71
HCC1428,CTRPv2,0.032,100.8
HCC1428,CTRPv2,0.065,101.1
HCC1428,CTRPv2,0.13,90.76
HCC1428,CTRPv2,0.26,96.48
HCC1428,CTRPv2,0.52,97.57
HCC1428,CTRPv2,1.0,95.17
HCC1428,CTRPv2,2.1,89.4
HCC1428,CTRPv2,4.2,88.15
HCC1428,CTRPv2,8.3,85.9
HCC1428,CTRPv2,17.0,89.96
HCC1428,CTRPv2,33.0,62.36
HCC1428,CTRPv2,66.0,2.758
HCC38,CTRPv2,0.002,109.6
HCC38,CTRPv2,0.0041,113.4
HCC38,CTRPv2,0.0081,102.5
HCC38,CTRPv2,0.016,111.3
HCC38,CTRPv2,0.032,110.0
HCC38,CTRPv2,0.065,108.6
HCC38,CTRPv2,0.13,100.2
HCC38,CTRPv2,0.26,107.1
HCC38,CTRPv2,0.52,104.3
HCC38,CTRPv2,1.0,97.0
HCC38,CTRPv2,2.1,100.7
HCC38,CTRPv2,4.2,96.7
HCC38,CTRPv2,8.3,88.15
HCC38,CTRPv2,17.0,76.8
HCC38,CTRPv2,33.0,56.71
BT-549,CTRPv2,0.002,96.26
BT-549,CTRPv2,0.0041,101.7
BT-549,CTRPv2,0.0081,96.6
BT-549,CTRPv2,0.016,90.43
BT-549,CTRPv2,0.032,94.41
BT-549,CTRPv2,0.065,96.75
BT-549,CTRPv2,0.13,95.25
BT-549,CTRPv2,0.26,90.61
BT-549,CTRPv2,0.52,99.88
BT-549,CTRPv2,1.0,93.93
BT-549,CTRPv2,2.1,93.83
BT-549,CTRPv2,4.2,79.33
BT-549,CTRPv2,8.3,90.86
BT-549,CTRPv2,17.0,85.73
BT-549,CTRPv2,33.0,66.23
HCC202,CTRPv2,0.002,111.3
HCC202,CTRPv2,0.0041,108.9
HCC202,CTRPv2,0.0081,89.67
HCC202,CTRPv2,0.016,87.48
HCC202,CTRPv2,0.032,109.1
HCC202,CTRPv2,0.065,104.1
HCC202,CTRPv2,0.13,102.3
HCC202,CTRPv2,0.26,102.5
HCC202,CTRPv2,0.52,108.0
HCC202,CTRPv2,1.0,101.9
HCC202,CTRPv2,2.1,100.6
HCC202,CTRPv2,4.2,88.6
HCC202,CTRPv2,8.3,90.32
HCC202,CTRPv2,17.0,112.9
HCC202,CTRPv2,33.0,73.13
DU-4475,CTRPv2,0.002,119.4
DU-4475,CTRPv2,0.0041,98.1
DU-4475,CTRPv2,0.0081,111.7
DU-4475,CTRPv2,0.016,95.29
DU-4475,CTRPv2,0.032,104.9
DU-4475,CTRPv2,0.065,95.08
DU-4475,CTRPv2,0.13,75.39
DU-4475,CTRPv2,0.26,102.7
DU-4475,CTRPv2,0.52,106.5
DU-4475,CTRPv2,1.0,111.7
DU-4475,CTRPv2,2.1,97.34
DU-4475,CTRPv2,4.2,118.8
DU-4475,CTRPv2,8.3,99.0
DU-4475,CTRPv2,33.0,3.682
DU-4475,CTRPv2,66.0,2.947
HCC1500,CTRPv2,0.002,97.4
HCC1500,CTRPv2,0.0041,99.12
HCC1500,CTRPv2,0.0081,92.96
HCC1500,CTRPv2,0.016,96.28
HCC1500,CTRPv2,0.032,87.83
HCC1500,CTRPv2,0.065,94.34
HCC1500,CTRPv2,0.13,96.4
HCC1500,CTRPv2,0.26,92.34
HCC1500,CTRPv2,0.52,99.91
HCC1500,CTRPv2,1.0,97.72
HCC1500,CTRPv2,2.1,95.83
HCC1500,CTRPv2,4.2,97.85
HCC1500,CTRPv2,8.3,84.92
HCC1500,CTRPv2,17.0,90.65
HCC1500,CTRPv2,33.0,35.54
HCC1500,CTRPv2,66.0,8.68
MDA-MB-468,CTRPv2,0.002,105.1
MDA-MB-468,CTRPv2,0.0041,109.6
MDA-MB-468,CTRPv2,0.0081,100.6
MDA-MB-468,CTRPv2,0.016,102.3
MDA-MB-468,CTRPv2,0.032,104.7
MDA-MB-468,CTRPv2,0.065,104.8
MDA-MB-468,CTRPv2,0.13,101.3
MDA-MB-468,CTRPv2,0.26,104.4
MDA-MB-468,CTRPv2,0.52,101.9
MDA-MB-468,CTRPv2,1.0,106.7
MDA-MB-468,CTRPv2,2.1,104.2
MDA-MB-468,CTRPv2,4.2,96.31
MDA-MB-468,CTRPv2,8.3,92.71
MDA-MB-468,CTRPv2,17.0,85.71
MDA-MB-468,CTRPv2,33.0,36.69
CAL-85-1,CTRPv2,0.002,99.69
CAL-85-1,CTRPv2,0.0041,103.9
CAL-85-1,CTRPv2,0.0081,101.0
CAL-85-1,CTRPv2,0.016,101.8
CAL-85-1,CTRPv2,0.032,97.16
CAL-85-1,CTRPv2,0.065,100.0
CAL-85-1,CTRPv2,0.13,97.09
CAL-85-1,CTRPv2,0.26,98.84
CAL-85-1,CTRPv2,0.52,88.79
CAL-85-1,CTRPv2,1.0,95.2
CAL-85-1,CTRPv2,2.1,90.86
CAL-85-1,CTRPv2,4.2,93.03
CAL-85-1,CTRPv2,8.3,87.84
CAL-85-1,CTRPv2,17.0,79.61
CAL-85-1,CTRPv2,33.0,83.59
CAL-85-1,CTRPv2,66.0,6.123
BT-20,CTRPv2,0.002,107.4
BT-20,CTRPv2,0.0041,107.2
BT-20,CTRPv2,0.0081,104.8
BT-20,CTRPv2,0.016,105.0
BT-20,CTRPv2,0.032,106.7
BT-20,CTRPv2,0.065,109.1
BT-20,CTRPv2,0.13,104.9
BT-20,CTRPv2,0.26,106.9
BT-20,CTRPv2,0.52,104.8
BT-20,CTRPv2,1.0,107.1
BT-20,CTRPv2,2.1,106.1
BT-20,CTRPv2,4.2,104.6
BT-20,CTRPv2,8.3,96.47
BT-20,CTRPv2,17.0,94.75
BT-20,CTRPv2,33.0,100.8
BT-20,CTRPv2,66.0,6.937
HCC1419,CTRPv2,0.002,99.93
HCC1419,CTRPv2,0.0041,108.6
HCC1419,CTRPv2,0.0081,105.2
HCC1419,CTRPv2,0.016,101.1
HCC1419,CTRPv2,0.032,100.1
HCC1419,CTRPv2,0.065,101.4
HCC1419,CTRPv2,0.13,102.0
HCC1419,CTRPv2,0.26,99.86
HCC1419,CTRPv2,0.52,107.7
HCC1419,CTRPv2,1.0,104.8
HCC1419,CTRPv2,2.1,104.4
HCC1419,CTRPv2,4.2,105.3
HCC1419,CTRPv2,8.3,95.62
HCC1419,CTRPv2,17.0,91.65
HCC1419,CTRPv2,33.0,67.35
HCC1419,CTRPv2,66.0,4.482
ZR-75-30,CTRPv2,0.002,101.5
ZR-75-30,CTRPv2,0.0041,107.1
ZR-75-30,CTRPv2,0.0081,106.6
ZR-75-30,CTRPv2,0.016,100.2
ZR-75-30,CTRPv2,0.032,104.8
ZR-75-30,CTRPv2,0.065,103.1
ZR-75-30,CTRPv2,0.13,98.79
ZR-75-30,CTRPv2,0.26,85.96
ZR-75-30,CTRPv2,0.52,93.14
ZR-75-30,CTRPv2,1.0,100.6
ZR-75-30,CTRPv2,2.1,97.91
ZR-75-30,CTRPv2,4.2,99.16
ZR-75-30,CTRPv2,8.3,98.73
ZR-75-30,CTRPv2,17.0,97.22
ZR-75-30,CTRPv2,33.0,84.18
ZR-75-30,CTRPv2,66.0,9.233
EFM-192A,CTRPv2,0.002,109.0
EFM-192A,CTRPv2,0.0041,112.5
EFM-192A,CTRPv2,0.0081,100.5
EFM-192A,CTRPv2,0.016,103.3
EFM-192A,CTRPv2,0.032,103.8
EFM-192A,CTRPv2,0.065,107.1
EFM-192A,CTRPv2,0.13,106.5
EFM-192A,CTRPv2,0.26,102.1
EFM-192A,CTRPv2,0.52,100.7
EFM-192A,CTRPv2,1.0,98.05
EFM-192A,CTRPv2,2.1,97.23
EFM-192A,CTRPv2,4.2,95.31
EFM-192A,CTRPv2,8.3,81.39
EFM-192A,CTRPv2,17.0,79.94
EFM-192A,CTRPv2,33.0,67.58
EFM-192A,CTRPv2,66.0,71.55
MDA-MB-361,CTRPv2,0.002,90.32
MDA-MB-361,CTRPv2,0.0041,91.88
MDA-MB-361,CTRPv2,0.0081,89.48
MDA-MB-361,CTRPv2,0.016,98.74
MDA-MB-361,CTRPv2,0.032,98.37
MDA-MB-361,CTRPv2,0.065,101.3
MDA-MB-361,CTRPv2,0.13,107.9
MDA-MB-361,CTRPv2,0.26,96.32
MDA-MB-361,CTRPv2,0.52,93.5
MDA-MB-361,CTRPv2,1.0,94.29
MDA-MB-361,CTRPv2,2.1,102.1
MDA-MB-361,CTRPv2,4.2,99.16
MDA-MB-361,CTRPv2,8.3,89.92
MDA-MB-361,CTRPv2,17.0,82.42
MDA-MB-361,CTRPv2,33.0,80.12
MDA-MB-361,CTRPv2,66.0,4.535
T47D,CTRPv2,0.002,94.25
T47D,CTRPv2,0.0041,92.89
T47D,CTRPv2,0.0081,92.03
T47D,CTRPv2,0.016,99.62
T47D,CTRPv2,0.032,100.3
T47D,CTRPv2,0.065,93.31
T47D,CTRPv2,0.13,89.48
T47D,CTRPv2,0.26,95.96
T47D,CTRPv2,0.52,94.13
T47D,CTRPv2,1.0,101.4
T47D,CTRPv2,2.1,93.13
T47D,CTRPv2,4.2,94.42
T47D,CTRPv2,8.3,78.98
T47D,CTRPv2,17.0,86.26
T47D,CTRPv2,66.0,4.106
HCC2218,CTRPv2,0.002,104.8
HCC2218,CTRPv2,0.0041,105.1
HCC2218,CTRPv2,0.0081,84.62
HCC2218,CTRPv2,0.016,90.8
HCC2218,CTRPv2,0.032,102.4
HCC2218,CTRPv2,0.065,88.43
HCC2218,CTRPv2,0.13,98.69
HCC2218,CTRPv2,0.26,85.93
HCC2218,CTRPv2,0.52,95.51
HCC2218,CTRPv2,1.0,93.81
HCC2218,CTRPv2,2.1,88.78
HCC2218,CTRPv2,4.2,97.28
HCC2218,CTRPv2,8.3,102.3
HCC2218,CTRPv2,17.0,94.53
HCC2218,CTRPv2,33.0,47.36
MDA-MB-453,CTRPv2,0.002,100.6
MDA-MB-453,CTRPv2,0.0041,105.6
MDA-MB-453,CTRPv2,0.0081,104.6
MDA-MB-453,CTRPv2,0.016,101.3
MDA-MB-453,CTRPv2,0.032,104.7
MDA-MB-453,CTRPv2,0.065,104.3
MDA-MB-453,CTRPv2,0.13,107.5
MDA-MB-453,CTRPv2,0.26,98.94
MDA-MB-453,CTRPv2,0.52,100.4
MDA-MB-453,CTRPv2,1.0,103.8
MDA-MB-453,CTRPv2,2.1,99.55
MDA-MB-453,CTRPv2,4.2,95.59
MDA-MB-453,CTRPv2,8.3,79.78
MDA-MB-453,CTRPv2,17.0,72.93
MDA-MB-453,CTRPv2,33.0,47.26
MDA-MB-453,CTRPv2,66.0,2.483
