Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,37.852,0.971,0.971,0.000,0.357
KMRC-20,CTRPv2,28.429,2.49,2.46,1.757,0.27
OS-RC-2,CTRPv2,36.137,1.16,1.16,0.000,0.337
769-P,CTRPv2,36.853,0.907,0.747,8.958,0.332
SNU-1272,CTRPv2,26.681,3.12,3.12,0.000,0.248
TUHR10TKB,CTRPv2,41.844,0.379,0.337,18.623,0.399
VMRC-RCW,CTRPv2,17.460,4.87,3.95,28.401,0.159
KMRC-1,CTRPv2,40.683,0.739,0.739,0.000,0.368
ACHN,CTRPv2,34.130,1.44,1.44,0.000,0.317
VMRC-RCZ,CTRPv2,26.877,2.08,1.91,14.251,0.256
CAKI-1,CTRPv2,32.787,1.65,1.65,0.000,0.309
Caki-2,CTRPv2,30.520,2.08,2.08,0.000,0.297
CAL-54,CTRPv2,48.394,0.135,0.0885,20.404,0.445
KMRC-2,CTRPv2,34.870,1.22,1.14,4.130,0.319
786-0,CTRPv2,32.840,1.4,1.29,6.568,0.305
TUHR14TKB,CTRPv2,69.838,0.0221,0.0192,6.774,0.666
UO31,CTRPv2,38.110,0.945,0.945,0.000,0.364
KMRC-3,CTRPv2,35.458,1.02,0.876,8.811,0.324
RCC10RGB,CTRPv2,24.888,3.57,3.53,2.226,0.24
