Dataset,Dose,Response
CCLE,0.0025,98.5
CCLE,0.008,99.916
CCLE,0.025,94.1
CCLE,0.08,104.73
CCLE,0.25,101.54
CCLE,0.8,113.2
CCLE,2.53,104.25
CCLE,8.0,85.0
GDSC1000 rep 1,0.0390625,95.6605
GDSC1000 rep 1,0.15625,98.5469
GDSC1000 rep 1,0.625,103.784
GDSC1000 rep 1,2.5,112.273
GDSC1000 rep 1,10.0,119.057
GDSC1000 rep 2,0.0390625,127.25
GDSC1000 rep 2,0.078125,132.047
GDSC1000 rep 2,0.15625,138.582
GDSC1000 rep 2,0.3125,110.827
GDSC1000 rep 2,0.625,132.363
GDSC1000 rep 2,1.25,91.5719
GDSC1000 rep 2,2.5,93.002
GDSC1000 rep 2,5.0,74.3777
GDSC1000 rep 2,10.0,105.913
CTRPv2,0.001,100.3
CTRPv2,0.002,96.0
CTRPv2,0.0041,90.06
CTRPv2,0.0081,100.6
CTRPv2,0.016,98.57
CTRPv2,0.032,103.2
CTRPv2,0.065,96.49
CTRPv2,0.13,96.82
CTRPv2,0.26,92.55
CTRPv2,0.52,97.46
CTRPv2,1.0,89.78
CTRPv2,2.1,85.24
CTRPv2,4.2,84.14
CTRPv2,8.3,81.25
CTRPv2,17.0,76.28
CTRPv2,33.0,68.05
