Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.34
GDSC1000 rep 1,0.04,98.8136
GDSC1000 rep 1,0.08,90.0931
GDSC1000 rep 1,0.16,71.0794
GDSC1000 rep 1,0.32,82.252
GDSC1000 rep 1,0.64,84.4283
GDSC1000 rep 1,1.28,83.6204
GDSC1000 rep 1,2.56,90.1816
GDSC1000 rep 1,5.12,88.6875
GDSC1000 rep 2,0.0195312,131.541
GDSC1000 rep 2,0.0390625,131.133
GDSC1000 rep 2,0.078125,109.888
GDSC1000 rep 2,0.15625,104.9
GDSC1000 rep 2,0.3125,107.099
GDSC1000 rep 2,0.625,106.309
GDSC1000 rep 2,1.25,111.924
GDSC1000 rep 2,2.5,116.039
GDSC1000 rep 2,5.0,106.222
CTRPv2,0.002,99.76
CTRPv2,0.0041,101.5
CTRPv2,0.0081,97.2
CTRPv2,0.016,95.74
CTRPv2,0.032,97.21
CTRPv2,0.065,98.63
CTRPv2,0.13,95.42
CTRPv2,0.26,96.44
CTRPv2,0.52,93.41
CTRPv2,1.0,96.09
CTRPv2,2.1,97.15
CTRPv2,4.2,97.68
CTRPv2,8.3,80.84
CTRPv2,17.0,76.67
CTRPv2,33.0,52.54
CTRPv2,66.0,27.16
