Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.8
CTRPv2 rep 1,0.0041,96.28
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,97.99
CTRPv2 rep 1,0.065,97.41
CTRPv2 rep 1,0.13,98.64
CTRPv2 rep 1,0.26,96.16
CTRPv2 rep 1,0.52,102.4
CTRPv2 rep 1,1.0,99.39
CTRPv2 rep 1,2.1,95.1
CTRPv2 rep 1,4.2,75.42
CTRPv2 rep 1,8.3,48.4
CTRPv2 rep 1,17.0,46.47
CTRPv2 rep 1,33.0,43.02
CTRPv2 rep 1,66.0,28.47
CTRPv2 rep 2,0.002,111.5
CTRPv2 rep 2,0.0041,109.5
CTRPv2 rep 2,0.0081,101.5
CTRPv2 rep 2,0.016,103.5
CTRPv2 rep 2,0.032,112.5
CTRPv2 rep 2,0.065,106.9
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,94.05
CTRPv2 rep 2,0.52,96.22
CTRPv2 rep 2,1.0,83.76
CTRPv2 rep 2,2.1,60.45
CTRPv2 rep 2,4.2,44.72
CTRPv2 rep 2,8.3,25.34
CTRPv2 rep 2,17.0,19.11
CTRPv2 rep 2,33.0,17.83
CTRPv2 rep 2,66.0,15.45
